Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;97;307;0;0;265;0,00;0,00;8,82;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
82;56600;"Papier Und Druck";trade journal;"02597454";0,100;Q4;1;87;301;0;0;226;0,00;0,00;15,38;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
83;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;128;370;0;0;346;0,00;0,00;30,23;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
84;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;209;1448;0;2;442;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
85;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;971;1111;241;2;1000;0,00;0,25;13,61;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
86;12846;"Sportswear International";trade journal;"10210989";0,100;Q4;1;58;46;0;1;44;0,02;0,00;64,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2013, 2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
87;12849;"Stitches Magazine";trade journal;"08995893";0,100;Q4;1;64;178;0;0;178;0,00;0,00;53,33;0;0;United States;Northern America;"Primedia Business Magazines and Media";"2001-2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
88;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;35;110;27;0;110;0,00;0,77;80,95;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
89;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;90;198;0;0;188;0,00;0,00;16,67;0;0;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
90;17184;"Textilkunst International";trade journal;"09343342";0,100;Q4;0;39;101;12;0;91;0,00;0,31;93,75;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"2003-2009";"Materials Science (miscellaneous) (Q4)";"Materials Science"
91;17098;"TextilWirtschaft";trade journal;"0040487X";0,100;Q4;1;479;596;0;0;538;0,00;0,00;66,10;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
92;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;45;130;0;0;128;0,00;0,00;19,35;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
93;22436;"Upholstery Design and Management";trade journal;"15317234";0,100;Q4;2;0;80;0;0;80;0,00;0,00;0,00;0;0;United States;Northern America;"Chartwell Group";"2002-2005";"Materials Science (miscellaneous) (Q4)";"Materials Science"
94;12591;"VR Verpackungs - Rundschau";trade journal;"03417131";0,100;Q4;1;37;44;5;0;42;0,00;0,14;10,00;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co.";"1969-1978, 1983, 1985-1988, 2001-2002, 2005-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
95;76425;"Wood Markets Newsletter";trade journal;"-";0,100;Q4;1;21;116;0;0;104;0,00;0,00;20,00;0;0;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
96;5100155042;"Emballage Digest";trade journal;"00136557";;-;1;70;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous)";"Materials Science"
97;3300147905;"Home Textiles Today";trade journal;"01953184";;-;1;184;0;0;0;0;0,00;0,00;64,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"2006-2018";"Materials Science (miscellaneous)";"Materials Science"
98;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;131;221;0;2;221;0,00;0,00;51,72;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
99;15809;"Packaging Digest";trade journal;"00309117";;-;3;41;0;5;0;0;0,00;0,12;25,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing; Materials Science (miscellaneous); Mechanical Engineering";"Business, Management and Accounting; Engineering; Materials Science"
100;5000160402;"Packaging News";trade journal;"00482676";;-;2;53;0;0;0;0;0,00;0,00;30,00;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing; Materials Science (miscellaneous)";"Business, Management and Accounting; Materials Science"
101;110259;"Solutions";trade journal;"15370275";;-;7;53;129;28;20;128;0,15;0,53;21,43;0;0;United States;Northern America;"Technical Association of the Pulp and Paper Industry";"2001-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
