Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
82;72666;"Practicing Oil Analysis";trade journal;"15363937";0,100;Q4;9;73;69;72;2;51;0,03;0,99;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
83;18175;"OPEC Bulletin";trade journal;"04746279";0,100;Q4;2;7;207;6;0;172;0,00;0,86;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
84;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;48;190;36;0;122;0,00;0,75;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
85;29407;"Energy Processing (Canada)";trade journal;"03195759";0,100;Q4;2;45;188;33;0;98;0,00;0,73;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
86;18210;"Oil and Gas Journal";trade journal;"00301388";0,234;Q2;37;1199;3796;864;179;2501;0,07;0,72;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
87;25121;"Geopolitics of Energy";journal;"02731371";;-;7;19;0;12;0;0;0,00;0,63;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology; Geography, Planning and Development";"Energy; Social Sciences"
88;18320;"Petrole et Techniques";trade journal;"01525425";0,121;Q3;4;85;252;53;18;205;0,05;0,62;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
89;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,196;Q2;40;255;690;141;49;597;0,05;0,55;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
90;9500154020;"Coal International";trade journal;"20452985, 13576941";;-;7;41;187;22;0;48;0,00;0,54;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Energy; Engineering"
91;19595;"Coal Age";trade journal;"10910646";0,101;Q3;7;49;397;25;6;93;0,02;0,51;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
92;18784;"Petroleum Review";trade journal;"00203076";0,122;Q3;6;176;442;45;4;172;0,01;0,26;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Marketing (Q3)";"Business, Management and Accounting; Energy"
93;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,858;Q1;12;197;429;14;38;155;0,09;0,07;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Energy"
94;21100202703;"2001 IEEE Porto Power Tech Proceedings";conference and proceedings;"-";0,251;-;21;0;175;0;80;172;0,46;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
95;21100462825;"2002 International Conference on Communications, Circuits and Systems and West Sino Exposition, ICCCAS 2002 - Proceedings";conference and proceedings;"-";0,105;-;12;0;196;0;25;196;0,13;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
96;15187;"American Gas";journal;"10430652";0,100;Q4;1;0;243;0;0;99;0,00;0,00;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
97;21100429986;"ART 2002 - 1st IEEE International Augmented Reality Toolkit Workshop, Proceedings";conference and proceedings;"-";0,111;-;11;0;31;0;19;30;0,61;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
98;15219;"Asian Oil and Gas";journal;"10266461";0,100;Q4;1;0;93;0;0;70;0,00;0,00;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
99;64493;"Chemical and Physical Processes in Combustion, Fall Technical Meeting, The Eastern States Section";conference and proceedings;"02771128";0,107;-;4;0;110;0;5;110;0,05;0,00;United States;Northern America;"";"";"Fuel Technology";"Energy"
100;15362;"Context Magazine";trade journal;"07799969";0,101;-;0;0;31;0;0;31;0,00;0,00;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
101;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;551;3058;0;2;2845;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
102;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,105;Q3;2;72;40;0;0;4;0,00;0,00;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Fuel Technology (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
103;16943;"Gas Engineering and Management";journal;"03066444";0,100;Q4;2;76;281;0;0;160;0,00;0,00;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
104;35295;"Gazovaya Promyshlennost";journal;"00165581";0,100;Q4;5;413;853;0;1;853;0,00;0,00;Russian Federation;Eastern Europe;"Nauchno-Tekhnicheskoe Obshchestvo Neftyanoi i Gazovoi Promyshlennosti";"1978-1979, 1981-1984, 2001-2005";"Fuel Technology (Q4)";"Energy"
105;16417;"Gulf of Mexico Newsletter";journal;"10585885";0,100;Q4;0;0;689;0;0;679;0,00;0,00;United States;Northern America;"O D S - Petrodata";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
106;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;16;43;0;0;6;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
107;81808;"In Situ";journal;"01462520";0,237;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Marcel Dekker Inc.";"1977-2000";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
108;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,185;-;9;0;164;0;17;164;0,10;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
109;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,125;Q3;47;79;351;0;33;351;0,09;0,00;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
110;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,100;-;3;0;84;0;0;84;0,00;0,00;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
111;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,102;Q3;82;93;189;0;3;189;0,02;0,00;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
112;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,100;Q4;17;56;129;0;0;129;0,00;0,00;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
113;19700175739;"National Petrochemical and Refiners Association - Question and Answer Session on Refining and Petrochemical Technology, Transcripts";conference and proceedings;"-";0,100;-;0;0;478;0;0;478;0,00;0,00;United States;Northern America;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
114;17655;"National Petroleum News";trade journal;"01495267";0,101;Q3;3;60;310;0;1;230;0,00;0,00;United States;Northern America;"M2MEDIA360";"1996-2010";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4)";"Energy"
115;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,210;-;3;0;26;0;1;26;0,04;0,00;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
116;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,103;-;1;4;6;0;0;6;0,00;0,00;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
117;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,101;-;0;0;17;0;0;17;0,00;0,00;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
118;17635;"NPRA Question and Answer Session on Refining and Petrochemical Technology";conference and proceedings;"01620770";0,100;-;0;0;70;0;0;70;0,00;0,00;United States;Northern America;"National Petroleum Refiners Association";"2001-2002, 2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
119;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,271;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
120;18231;"Oil Express";journal;"01950576";0,100;Q4;0;0;856;0;0;844;0,00;0,00;United States;Northern America;"Oil Price Information Services";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
121;18770;"Petroleum Economist";trade journal;"0306395X";0,101;Q3;4;757;2263;2;8;816;0,00;0,00;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
122;18781;"Petroleum Intelligence Weekly";journal;"04802160";0,100;Q4;1;0;1109;0;0;1097;0,00;0,00;United States;Northern America;"Energy Intelligence Group";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
123;59593;"Petrostrategies";journal;"02986027";0,100;Q4;1;0;940;0;0;859;0,00;0,00;France;Western Europe;"Petrostrategies";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
124;18805;"Pipe Line and Gas Industry";journal;"10798765";0,101;Q3;7;0;584;0;10;230;0,02;0,00;United States;Northern America;"Gulf Publishing Company";"1995-2001";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4)";"Energy"
125;76111;"Power Engineering Journal";journal;"09503366";0,419;Q1;35;0;144;0;68;103;0,50;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1987-2002";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
126;21100463071;"PowerCon 2002 - 2002 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,163;-;27;0;741;0;110;737;0,12;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
127;21100228510;"Proceedings of International Conference on Harmonics and Quality of Power, ICHQP";conference and proceedings;"15406008";0,263;-;33;0;255;0;71;251;0,10;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Signal Processing";"Computer Science; Energy; Engineering"
128;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;0;38;0;2;37;0,05;0,00;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
129;59829;"Proceedings of the Intersociety Energy Conversion Engineering Conference";conference and proceedings;"0146955X";0,113;-;29;0;455;0;81;451;0,18;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
130;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,104;-;2;0;80;0;2;71;0,05;0,00;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
131;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,110;Q3;10;41;125;0;6;125;0,05;0,00;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
132;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,105;Q3;79;60;142;0;7;142;0,05;0,00;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
133;17768;"Ugol";journal;"24128333, 00415790";0,100;-;16;297;598;0;0;598;0,00;0,00;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
134;20080;"World Gas Intelligence";journal;"10528776";0,101;Q3;0;0;23;0;0;23;0,00;0,00;United States;Northern America;"Energy Intelligence Group";"2000";"Fuel Technology (Q3); Energy (miscellaneous) (Q4)";"Energy"
135;26197;"Xi'an Shiyou Xueyuan Xuebao/Journal of Xi'an Petroleum Institute (Natural Science Edition)";journal;"10015361";0,100;Q4;11;69;270;0;1;270;0,01;0,00;China;Asiatic Region;"Xi'an Petroleum University";"1995-2004";"Fuel Technology (Q4)";"Energy"
