Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;3200147829;"Converting Today";trade journal;"0264715X";0,100;Q4;1;60;39;0;0;39;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"2005-2018";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
87;25540;"Crafts";trade journal;"0306610X";0,100;Q4;1;34;37;21;0;37;0,00;0,62;68,00;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
88;26819;"Database and Network Journal";trade journal;"02654490";0,100;Q4;2;26;129;0;0;102;0,00;0,00;5,88;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2000-2007";"Software (Q4)";"Computer Science"
89;16131;"Electronic Product Design";trade journal;"02631474";0,100;Q4;2;127;425;0;3;395;0,01;0,00;3,49;0;0;United Kingdom;Western Europe;"I M L Group plc";"1986-1988, 1990, 1994-1999, 2001-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
90;58615;"Electronics World";trade journal;"13654675";0,100;Q4;6;186;604;2;5;258;0,01;0,01;4,84;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1994-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
91;27161;"Embroidery";trade journal;"14773724";0,100;Q4;2;55;166;8;0;166;0,00;0,15;96,15;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
92;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;402;1160;0;5;560;0,00;0,00;20,51;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
93;25460;"Engineering Technology";trade journal;"14622165";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Incorporated Engineers";"1996-2006";"Control and Systems Engineering (Q4)";"Engineering"
94;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;190;51;0;0;44;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
95;55045;"Fashion Business International";trade journal;"14730391";0,100;Q4;2;68;208;0;1;208;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
96;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;48;169;2;2;133;0,01;0,04;6,25;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
97;27881;"Flexo Tech";trade journal;"13569287";0,100;Q3;1;65;87;0;1;75;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2004-2010";"Media Technology (Q3)";"Engineering"
98;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;75;325;0;1;320;0,01;0,00;25,00;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
99;28017;"GEO: connexion";trade journal;"14768941";0,100;Q4;5;149;177;39;2;175;0,00;0,26;18,75;0;0;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
100;15708;"Geodrilling International";trade journal;"09693769";0,100;Q4;4;97;56;23;0;52;0,00;0,24;12,20;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
101;21580;"Glass";trade journal;"00170984";0,100;Q4;4;111;373;0;1;298;0,00;0,00;17,24;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1975-1978, 1980, 1983-1989, 1991-2008";"Ceramics and Composites (Q4)";"Materials Science"
102;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;66;228;0;0;198;0,00;0,00;11,76;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
103;25628;"Hali";trade journal;"01420798";0,100;Q4;3;79;39;480;0;39;0,00;6,08;40,68;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
104;16057;"Heating and Air Conditioning Journal";trade journal;"03077950";0,100;Q4;1;11;166;0;1;116;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"E M A P - Finance &amp; Freight Ltd.";"1974-1990, 1995-1998, 2002-2006";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
105;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;96;377;0;4;307;0,02;0,00;13,79;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
106;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,100;Q4;1;8;76;5;0;42;0,00;0,63;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
107;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;27;76;0;0;76;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
108;25570;"International Journal of Micrographics and Optical Technology";trade journal;"09589961";0,100;Q4;2;11;54;0;1;38;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1990, 1993-1997, 2000, 2002-2007";"Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Physics and Astronomy"
109;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;182;795;0;1;422;0,00;0,00;15,79;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
110;90360;"IPA Bulletin";trade journal;"14725363";0,100;Q4;2;47;132;0;1;124;0,01;0,00;15,79;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q4)";"Engineering"
111;145535;"Jane's Airport Review";trade journal;"09547649";0,100;Q4;2;229;1041;0;1;859;0,00;0,00;7,69;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Aerospace Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
112;145542;"Jane's Defence Industry";trade journal;"1363271X";0,100;Q4;3;2180;959;0;1;797;0,00;0,00;22,51;1;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
113;12100155302;"Jane's International Defence Review";trade journal;"14762129, 13623974";0,100;Q4;4;387;1067;0;3;971;0,00;0,00;5,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
114;145541;"Jane's Missiles and Rockets";trade journal;"13654187";0,100;Q4;2;366;840;0;2;743;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
115;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;137;374;0;6;374;0,02;0,00;22,22;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
116;4000148105;"Labels and Labelling";trade journal;"14787520";0,100;Q4;1;0;296;0;0;278;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tarsus Publishing Ltd.";"2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
117;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,100;Q4;3;127;388;0;0;287;0,00;0,00;6,25;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
118;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;189;487;0;0;236;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
119;19596;"Mining and Quarry World";trade journal;"14636336";0,100;Q4;1;27;89;0;0;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
120;17033;"Mining, Quarrying and Recycling";trade journal;"14703289";0,100;Q4;1;41;236;0;0;110;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Herald House Ltd.";"2000-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
121;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;39;203;0;0;196;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
122;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;269;873;0;1;731;0,00;0,00;11,22;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
123;100669;"Packaging Magazine";trade journal;"14614200";0,100;Q4;2;30;606;0;2;134;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
124;15210;"Paper and Print Focus";trade journal;"14715090";0,100;Q4;1;6;141;0;0;75;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Paper Trail Trading Ltd.";"2000-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
125;22288;"Paper Conservation News - United Kingdom Conservators Paper Group";trade journal;"01401033";0,100;Q4;2;0;50;0;0;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Int. Inst. for Conservation of Historic and Artistic Works";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Chemical Engineering; Environmental Science"
126;144697;"Paper Making and Distribution";trade journal;"14793989";0,100;Q3;1;53;77;1;0;51;0,00;0,02;13,33;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
127;15215;"Paper Market Digest";trade journal;"13580671";0,100;Q4;0;76;683;0;0;189;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P P L Research Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
128;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,100;Q4;5;137;389;85;3;353;0,01;0,62;23,46;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
129;15250;"Print and Paper Europe";trade journal;"14713063";0,100;Q4;1;0;394;0;1;358;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2000-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
130;144750;"Print and Paper Monthly";trade journal;"17467179";0,100;Q4;0;136;110;0;0;96;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
131;13722;"Process Engineering";trade journal;"03701859";0,100;Q4;2;124;429;0;1;204;0,00;0,00;4,17;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
132;28923;"Production Journal";trade journal;"00329878";0,100;Q4;1;88;38;11;0;37;0,00;0,13;25,00;0;0;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
133;21663;"Professional Engineering";trade journal;"09536639";0,100;Q4;4;409;1454;0;7;577;0,01;0,00;15,79;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
134;18352;"Quality Concrete";trade journal;"13577336";0,100;Q4;1;8;69;0;0;62;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
135;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;971;1111;241;2;1000;0,00;0,25;13,61;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
136;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;74;151;0;1;151;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
137;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;126;493;10;2;361;0,00;0,08;6,82;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
138;20437;"Software World";trade journal;"00380652";0,100;Q4;1;36;137;36;2;92;0,01;1,00;16,67;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2001-2007";"Software (Q4)";"Computer Science"
139;17173;"Textiles Eastern Europe";trade journal;"13545981";0,100;Q4;1;87;87;0;0;87;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
140;67521;"Textiles South East Asia";trade journal;"17433231";0,100;Q4;0;120;105;0;0;103;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"2005-2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
141;20817;"Transport Engineer";trade journal;"00203122";0,100;Q4;1;93;205;0;0;139;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Aztec Press Services";"1977-1978, 2004-2007";"Automotive Engineering (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
142;14911;"Urethanes Technology";trade journal;"0265637X";0,100;Q4;2;27;206;0;1;98;0,01;0,00;22,22;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
143;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;40;74;29;0;74;0,00;0,73;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
144;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,100;Q4;1;48;88;7;1;85;0,01;0,15;25,00;0;0;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
145;30841;"Welding Production (English translation of Sverochnoe Proizvodstvo)";trade journal;"0043230X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Welding Institute";"1968-1986, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
146;17212;"Wool Record";trade journal;"02636131";0,100;Q4;4;192;611;0;0;592;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1994-2008";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
147;22157;"World Pumps";trade journal;"02621762";0,100;Q4;17;119;699;29;3;477;0,00;0,24;10,13;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
148;18036;"World Tunnelling and Subsurface Excavation";trade journal;"09568700";0,100;Q4;5;0;61;0;1;61;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1987-1990, 1995-1999, 2001-2004";"Civil and Structural Engineering (Q4)";"Engineering"
149;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;29;82;41;2;69;0,04;1,41;16,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
150;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";;-;21;121;841;1;45;645;0,06;0,01;18,18;1;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering";"Engineering"
151;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;103;446;120;9;410;0,03;1,17;10,64;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
152;16041;"H and V News";trade journal;"09621784";;-;0;36;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction; Electrical and Electronic Engineering";"Engineering"
153;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;2519;4235;0;37;4013;0,01;0,00;10,04;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
154;13637;"Manufacturing Chemist";trade journal;"02624230";;-;6;10;0;8;0;0;0,00;0,80;33,33;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
