Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,198;Q3;66;65;561;1525;272;558;1,19;23,46;15,17;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q3); Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
80;19787;"VDE Fachberichte";book series;"03404161";0,197;Q3;5;57;53;634;9;51;0,17;11,12;8,08;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
81;40487;"VDI-Berichte";book series;"00835560";0,195;Q3;20;388;3839;1940;220;3712;0,06;5,00;5,75;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
82;4700152288;"Professional Papermaking";trade journal;"16120485";0,193;Q2;8;12;88;87;13;82;0,12;7,25;14,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
83;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,191;Q3;51;170;476;1835;111;471;0,20;10,79;15,76;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
84;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,188;Q3;11;181;591;296;15;535;0,02;1,64;11,88;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
85;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,188;Q3;27;23;70;402;33;70;0,52;17,48;14,81;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
86;17300154830;"ESEM'08: Proceedings of the 2008 ACM-IEEE International Symposium on Empirical Software Engineering and Measurement";conference and proceedings;"-";0,178;-;20;0;63;0;60;60;0,95;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
87;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,175;Q2;27;11;62;353;15;58;0,24;32,09;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
88;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,173;Q3;63;739;323;14247;141;305;0,44;19,28;24,41;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Information Systems (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
89;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,172;Q3;6;57;204;303;15;189;0,09;5,32;17,05;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q3)";"Engineering"
90;19700173600;"Elektrowaerme International";trade journal;"23671130";0,171;Q3;4;26;90;95;6;88;0,07;3,65;8,89;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q3)";"Engineering"
91;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,170;Q3;44;187;454;4108;170;387;0,41;21,97;21,95;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
92;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,170;Q3;19;32;120;242;18;107;0,14;7,56;20,00;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
93;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";0,167;Q3;52;1573;2611;15464;546;2563;0,21;9,83;30,93;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
94;16718;"Frequenz";journal;"21916349, 00161136";0,165;Q3;29;57;180;750;63;171;0,29;13,16;12,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
95;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,164;Q3;27;22;71;359;12;71;0,08;16,32;23,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
96;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";0,163;Q3;41;298;341;2273;78;331;0,18;7,63;34,74;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous) (Q3)";"Engineering"
97;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,161;Q4;31;304;1049;4044;306;1044;0,33;13,30;25,00;2;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
98;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,161;Q3;6;100;282;510;13;251;0,04;5,10;19,13;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
99;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,159;Q3;22;261;506;4295;75;474;0,12;16,46;13,86;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
100;21100228114;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme III, MBEES 2007";conference and proceedings;"-";0,157;-;4;0;14;0;8;12;0,57;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
101;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,156;Q4;21;18;8;611;3;8;0,38;33,94;21,74;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
102;4000151606;"Journal of Electrical Engineering";journal;"1339309X, 13353632";0,156;Q3;32;60;240;893;77;240;0,32;14,88;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
103;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,153;Q3;58;108;760;1689;235;686;0,37;15,64;7,53;2;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
104;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,152;Q3;8;70;230;909;45;226;0,27;12,99;4,72;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
105;5000153105;"Understanding Complex Systems";book series;"18600840";0,146;Q4;36;142;237;3927;87;233;0,37;27,65;16,18;5;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
106;21100334913;"Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, JOINT 2008";conference and proceedings;"-";0,144;-;4;0;78;0;7;76;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ocean Engineering";"Engineering"
107;27331;"Metall";journal;"00260746";0,143;Q4;14;122;393;233;24;345;0,06;1,91;13,33;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
108;21100223319;"Proceedings of the German Conference on Bioinformatics, GCB 2008";conference and proceedings;"-";0,142;-;5;0;20;0;5;19;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
109;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,141;Q3;12;43;190;39;16;172;0,09;0,91;9,52;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
110;21100223322;"Proceedings of the German Conference on Bioinformatics, GCB 2007";conference and proceedings;"-";0,140;-;3;0;17;0;2;16;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
111;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,139;Q3;8;128;309;280;16;308;0,05;2,19;9,21;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
112;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,138;Q3;30;17;359;2020;71;319;0,27;118,82;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
113;21100281370;"Advances in Construction Materials 2007";conference and proceedings;"-";0,137;-;6;0;27;0;3;25;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
114;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,134;Q3;13;42;202;294;34;186;0,15;7,00;4,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
115;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,133;Q3;18;19;33;590;12;29;0,31;31,05;41,38;2;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
116;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,132;Q4;42;49;190;514;30;181;0,18;10,49;18,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
117;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,130;Q3;12;0;475;0;17;375;0,06;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q3)";"Engineering"
118;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,129;Q3;45;609;405;9989;89;379;0,22;16,40;17,06;1;0;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
119;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,128;Q4;10;51;155;517;16;154;0,13;10,14;16,00;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
120;39885;"Synthetic Fibres";trade journal;"-";0,127;Q3;6;0;43;0;3;43;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
121;21100255558;"2006 SPEC Benchmark Workshop";conference and proceedings;"-";0,126;-;4;0;13;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
122;21100216986;"NanoScience and Technology";book series;"14344904";0,126;Q4;15;0;13;0;1;12;0,08;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
123;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,126;Q2;11;118;445;383;12;431;0,02;3,25;21,43;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
124;21100215152;"FISITA World Automotive Congress 2008, Congress Proceedings - Future Powertrain Solutions";conference and proceedings;"-";0,125;-;3;0;67;0;11;64;0,16;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
125;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,125;Q3;14;0;360;0;35;281;0,09;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q3)";"Engineering"
126;21100256946;"2007 SPEC Benchmark Workshop";conference and proceedings;"-";0,122;-;6;0;11;0;10;10;0,91;0,00;0,00;0;0;Germany;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
127;21100277900;"Bericht der Herbsttagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2007";conference and proceedings;"-";0,122;-;1;0;16;0;2;15;0,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
128;16025;"Gas Waerme International";trade journal;"00209384";0,122;Q3;7;56;245;240;21;224;0,10;4,29;3,49;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
129;14727;"International Paperworld IPW";trade journal;"16151720";0,122;Q2;8;67;460;47;13;386;0,02;0,70;8,47;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
130;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,121;-;37;3315;3341;30583;448;3322;0,13;9,23;23,19;6;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
131;21100228527;"European Conference on eHealth 2006, Proceedings of the ECEH 2006";conference and proceedings;"-";0,119;-;5;0;25;0;17;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
132;16585;"Technische Textilien";trade journal;"03233243";0,117;Q3;8;67;212;133;15;205;0,05;1,99;28,23;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
133;24540;"Eisenbahningenieur";trade journal;"00132810";0,115;Q4;6;0;385;0;7;341;0,02;0,00;0,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
134;16800154710;"Geotechnical Engineering for Disaster Mitigation and Rehabilitation - Proceedings of the 2nd International Conference GEDMAR08";conference and proceedings;"-";0,115;-;6;0;76;0;6;74;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
135;21100255444;"16th International Conference of the International Society for Terrain Vehicle Systems 2008, ISTVS 2008";conference and proceedings;"-";0,112;-;6;0;52;0;17;51;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
136;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,112;Q3;7;13;262;39;5;262;0,02;3,00;23,08;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
137;16361;"Bulk Solids Handling";journal;"01739980";0,111;Q3;16;76;180;166;10;154;0,02;2,18;7,41;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
138;36478;"DLR-Mitteilung";journal;"14348462";0,111;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
139;21100215159;"FISITA World Automotive Congress 2008, Congress Proceedings - Testing and Simulation";conference and proceedings;"-";0,111;-;4;0;77;0;10;75;0,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Modeling and Simulation";"Engineering; Mathematics"
140;21100223325;"German Conference on Bioinformatics, GCB 2006";conference and proceedings;"-";0,111;-;4;0;13;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
141;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,111;Q4;17;40;124;588;4;120;0,03;14,70;4,88;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
142;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,110;Q4;10;31;99;316;3;97;0,05;10,19;11,11;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
143;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,110;Q4;9;29;188;83;8;157;0,05;2,86;20,59;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
144;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,109;Q4;17;278;339;5932;38;324;0,11;21,34;23,91;0;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
145;21100215146;"FISITA World Automotive Congress 2008, Congress Proceedings - Mobility Concepts, Man Machine Interface, Process Challenges, Virtual Reality";conference and proceedings;"-";0,108;-;5;0;72;0;8;68;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
146;21100274235;"Recent Advances in Mechatronics";conference and proceedings;"-";0,108;-;9;0;135;0;27;133;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
147;21100332194;"Ceramics in Orthopaedics: Bioceramics and Alternative Bearings in Joint Arthroplasty - 12th International BIOLOX Symposium, Proceedings";conference and proceedings;"-";0,107;-;2;0;18;0;1;15;0,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
148;21100215145;"FISITA World Automotive Congress 2008, Congress Proceedings - Vehicle Safety";conference and proceedings;"-";0,107;-;5;0;67;0;8;65;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
149;19500156807;"Frontiers of Optoelectronics in China";journal;"16744128, 16744594";0,107;Q4;15;81;65;1456;2;64;0,03;17,98;28,51;0;0;Germany;Western Europe;"Springer Verlag";"2008-2011";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
150;13955;"Powder Handling and Processing";journal;"09347348";0,107;Q4;17;0;82;0;3;74;0,04;0,00;0,00;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
151;88686;"ThyssenKrupp techforum";journal;"16122771";0,107;Q4;5;0;78;0;3;73;0,04;0,00;0,00;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
152;21100215141;"FISITA World Automotive Congress 2008, Congress Proceedings - Resources and Ecology";conference and proceedings;"-";0,105;-;4;0;35;0;13;33;0,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Ecology";"Engineering; Environmental Science"
153;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,105;Q4;16;113;33;3750;2;33;0,06;33,19;28,24;1;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
154;19700182686;"PPS Management";trade journal;"14342308";0,105;Q3;3;25;48;178;4;46;0,08;7,12;11,90;0;0;Germany;Western Europe;"Gito Verlag";"2008-2009";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
155;21100199728;"DFX 2006: Proceedings of the 17th Symposium on Design for X";conference and proceedings;"-";0,104;-;4;0;23;0;6;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
156;4700152816;"Logistics Journal";journal;"18607977";0,104;Q4;7;3;6;72;1;6;0,00;24,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
157;21100376122;"EFTF 2008 - 22nd European Frequency and Time Forum";conference and proceedings;"-";0,103;-;5;0;96;0;22;95;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
158;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,103;Q4;15;0;35;0;1;33;0,03;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
159;21100228503;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme II, MBEES 2006";conference and proceedings;"-";0,102;-;4;0;18;0;4;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
160;21100228139;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme IV, MBEES 2008";conference and proceedings;"-";0,102;-;3;0;14;0;5;12;0,36;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
161;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;11;28;223;0;28;0,00;20,27;33,33;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
162;21100242801;"Automotive - Safety and Security 2006: Sicherheit und Zuverlassigkeit fur Automobile Informationstechnik";conference and proceedings;"-";0,101;-;1;0;17;0;1;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
163;21100229211;"Automotive - Safety and Security 2008: Sicherheit und Zuverlassigkeit fur Automobile Informationstechnik";conference and proceedings;"-";0,101;-;2;0;17;0;3;15;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
164;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,101;Q4;5;0;36;0;0;36;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
165;21100277884;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2006";conference and proceedings;"-";0,101;-;0;0;18;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
