Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
256;21100895641;"Advances in Archaeological Practice";journal;"23263768";0,453;Q1;17;45;32;1561;60;32;1,88;34,69;55,67;2;10;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
257;200147136;"Religion, State and Society";journal;"09637494";0,450;Q1;25;33;74;1648;82;65;1,04;49,94;45,45;2;9;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
258;19700170279;"English in Education";journal;"17548845, 04250494";0,449;Q1;24;27;75;701;52;55;0,50;25,96;59,09;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
259;21100821145;"Journal of the American Philosophical Association";journal;"20534477, 20534485";0,449;Q1;22;28;96;1043;63;94;0,59;37,25;23,33;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Philosophy (Q1)";"Arts and Humanities"
260;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,448;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
261;21100247071;"Science and Technology Studies";journal;"22434690";0,448;Q1;22;24;49;1605;42;46;0,71;66,88;36,73;4;12;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
262;145095;"Journal of Logic, Language and Information";journal;"09258531";0,446;Q1;35;24;41;1017;30;40;0,73;42,38;25,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
263;15324;"Theory and Psychology";journal;"14617447, 09593543";0,446;Q1;63;48;147;2960;214;136;1,64;61,67;27,59;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
264;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,443;Q1;28;12;43;597;68;37;0,86;49,75;64,71;1;3;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
265;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,442;Q1;26;44;142;2939;146;136;0,86;66,80;30,19;2;13;United Kingdom;Western Europe;"Routledge";"1993-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
266;69772;"Anthropologie";journal;"00035521";0,440;Q1;35;33;99;1123;70;98;0,65;34,03;31,87;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
267;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,439;Q1;62;31;90;1819;120;68;1,40;58,68;23,81;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
268;21100203940;"Scripta Theologica";journal;"00369764";0,437;Q1;5;24;86;908;32;82;0,36;37,83;12,50;0;1;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
269;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,436;Q1;52;51;151;2776;262;147;1,66;54,43;33,33;11;6;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Human-Computer Interaction (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
270;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,435;Q1;13;32;77;965;48;76;0,51;30,16;27,03;0;1;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
271;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,435;Q1;22;24;79;1428;33;78;0,36;59,50;14,81;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
272;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,432;Q1;34;45;138;1760;103;131;0,63;39,11;62,32;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
273;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,431;Q1;33;14;94;1153;79;93;0,57;82,36;49,28;0;4;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
274;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,431;Q1;22;29;82;907;80;81;0,76;31,28;49,30;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
275;144673;"Performance Measurement and Metrics";journal;"14678047";0,430;Q1;26;19;60;351;62;58;1,18;18,47;58,33;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
276;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,428;Q1;23;31;135;683;100;134;0,85;22,03;18,18;2;7;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
277;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,427;Q1;32;26;100;830;120;95;0,49;31,92;66,67;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
278;23596;"Feminist Review";journal;"14664380, 01417789";0,427;Q2;55;34;107;1324;103;95;0,94;38,94;85,71;6;20;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
279;16861;"Laterality";journal;"14640678, 1357650X";0,427;Q2;54;39;131;2387;149;130;1,09;61,21;39,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology"
280;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,426;Q1;25;45;91;2712;66;91;0,63;60,27;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
281;21100917113;"Internet Histories";journal;"24701483, 24701475";0,425;Q1;12;20;49;888;46;43;0,94;44,40;32,26;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"History (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science"
282;21100870603;"Journal of Community Archaeology and Heritage";journal;"2051820X, 20518196";0,425;Q1;14;27;71;773;67;52;1,00;28,63;42,50;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
283;11800154587;"China Information";journal;"0920203X, 1741590X";0,420;Q2;31;16;56;695;84;54;1,48;43,44;54,17;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
284;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,420;Q2;41;21;63;911;54;63;0,90;43,38;62,50;1;2;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
285;5700162015;"Public Integrity";journal;"15580989, 10999922";0,420;Q1;29;48;121;2001;107;99;0,81;41,69;35,21;16;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Philosophy (Q1); Business and International Management (Q2); Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
286;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,419;Q2;28;28;65;1247;84;64;1,26;44,54;50,98;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
287;21100873453;"Palgrave Communications";journal;"20551045";0,416;Q2;46;156;390;8350;582;336;1,51;53,53;36,04;60;72;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
288;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,415;Q1;50;42;169;2221;113;148;0,67;52,88;51,61;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
289;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,415;Q1;27;32;86;784;48;85;0,48;24,50;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
290;19900191944;"OCNOS";journal;"1885446X";0,415;Q1;16;23;81;731;75;81;1,05;31,78;60,38;1;15;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
291;21100894523;"She Ji";journal;"24058718, 24058726";0,414;-;22;39;94;956;113;53;1,51;24,51;46,88;7;3;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
292;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,411;Q1;38;24;82;1761;68;73;0,76;73,38;16,67;0;3;Netherlands;Western Europe;"";"1968-2023";"History and Philosophy of Science (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
293;19700181256;"Constructivist Foundations";journal;"1782348X";0,408;Q1;24;49;360;676;109;76;0,26;13,80;25,53;0;1;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1); Philosophy (Q1); Education (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
294;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,407;Q1;62;38;120;2487;104;107;0,78;65,45;41,67;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
295;25433;"Monist, The";journal;"00269662";0,407;Q1;35;29;94;1045;71;92;0,47;36,03;28,21;5;6;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
296;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,407;Q1;35;15;35;555;53;25;1,41;37,00;45,83;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
297;16300154701;"PMLA";journal;"00308129";0,404;Q1;45;76;304;2593;186;277;0,66;34,12;46,67;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
298;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,403;Q2;61;153;574;4780;637;463;1,13;31,24;50,00;5;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
299;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,402;Q1;28;15;65;601;45;58;0,57;40,07;82,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
300;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,401;Q2;27;32;77;2187;74;69;0,91;68,34;30,51;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
301;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,401;Q1;37;22;64;1404;67;64;0,98;63,82;32,65;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
302;145560;"Diachronica";journal;"01764225, 15699714";0,399;Q1;29;18;46;1260;42;41;0,94;70,00;48,28;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
303;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,398;Q1;28;58;141;1843;97;130;0,67;31,78;48,15;2;15;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
304;5700164130;"Latino Studies";journal;"14763443, 14763435";0,398;Q1;25;34;105;1059;68;90;0,62;31,15;67,44;1;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
305;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,398;Q1;49;26;79;1259;46;74;0,53;48,42;52,38;0;2;United Kingdom;Western Europe;"Routledge";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
306;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,397;Q2;29;20;55;1038;52;53;1,00;51,90;46,88;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
307;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,396;Q2;38;21;71;886;75;64;0,98;42,19;66,67;1;11;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
308;21100344997;"Research Ethics";journal;"17470161, 20476094";0,395;Q1;18;23;64;721;81;56;1,24;31,35;54,72;4;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
309;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,395;Q1;19;19;60;990;36;50;0,50;52,11;26,19;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
310;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,393;Q1;18;16;55;1218;41;51;0,74;76,13;30,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
311;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,389;Q1;28;37;103;1433;117;100;1,21;38,73;73,68;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Engineering; Social Sciences"
312;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,389;Q1;31;18;39;1080;54;38;1,04;60,00;54,05;1;2;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
313;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,386;Q1;12;13;45;688;23;42;0,43;52,92;39,13;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
314;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,384;Q1;20;17;46;691;51;38;0,87;40,65;24,00;3;8;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
315;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,383;Q1;25;18;52;1089;43;47;0,65;60,50;27,27;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
316;24214;"Journal of Asian Studies";journal;"00219118";0,381;Q1;56;33;139;1895;112;120;0,57;57,42;42,42;0;6;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
317;145432;"Pragmatics";journal;"10182101";0,381;Q1;31;25;64;1150;52;63;0,76;46,00;53,49;0;1;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
318;17468;"Neurocase";journal;"13554794, 14653656";0,380;Q2;71;36;173;1364;182;168;0,89;37,89;50,49;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine"
319;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,379;Q1;29;33;109;2081;91;103;0,92;63,06;34,15;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
320;1000147118;"Journal of Academic Ethics";journal;"15701727";0,378;Q1;30;24;65;1378;104;65;1,36;57,42;50,79;0;5;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
321;85257;"Studies in Philosophy and Education";journal;"00393746";0,377;Q1;38;45;135;1516;96;130;0,70;33,69;48,89;2;9;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
322;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,376;Q1;21;35;128;821;61;112;0,49;23,46;3,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
323;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,374;Q1;48;68;191;4631;135;188;0,45;68,10;48,57;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
324;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,372;Q1;26;16;61;904;58;60;0,90;56,50;30,30;16;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
325;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,366;Q1;23;11;43;1108;37;42;0,69;100,73;40,91;0;1;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
326;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,366;Q1;17;21;41;1324;36;41;0,40;63,05;36,07;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
327;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,366;Q1;38;28;83;1057;57;83;0,62;37,75;34,48;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
328;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,365;Q1;9;11;35;640;37;35;0,41;58,18;50,00;1;7;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
329;4700152866;"Topoi";journal;"01677411, 15728749";0,363;Q1;32;78;170;2803;145;151;1,00;35,94;32,61;0;1;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
330;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,361;Q1;40;30;60;658;35;41;0,45;21,93;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
331;24934;"Colonial Latin American Review";journal;"10609164";0,361;Q2;17;27;81;1708;48;69;0,55;63,26;48,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
332;5600155023;"Ethnography";journal;"17412714, 14661381";0,361;Q2;57;32;99;1401;100;90;0,96;43,78;48,57;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
333;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,360;Q2;20;34;93;1260;92;82;0,97;37,06;55,56;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
334;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,359;Q2;51;24;71;972;96;69;1,51;40,50;52,00;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
335;27207;"Social Epistemology";journal;"02691728, 14645297";0,359;Q1;40;44;108;1952;117;103;1,13;44,36;30,36;6;11;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
336;21100448060;"Journal of Wetland Archaeology";journal;"14732971, 20516231";0,357;Q1;6;11;16;502;9;16;0,67;45,64;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
337;69182;"Urban Morphology";journal;"10274278";0,357;Q1;30;20;81;510;73;49;0,79;25,50;37,50;0;8;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
338;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,355;Q1;25;34;104;975;39;102;0,35;28,68;9,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
339;21100925880;"Art Education";journal;"23255161, 00043125";0,354;Q1;28;52;158;831;84;135;0,34;15,98;80,77;0;1;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
340;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,353;Q1;24;38;104;966;103;92;0,72;25,42;14,89;0;2;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
341;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,350;Q2;54;19;62;1547;80;57;1,02;81,42;43,75;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
342;6500153140;"Popular Music and Society";journal;"03007766";0,347;Q1;32;36;104;1822;79;94;0,72;50,61;36,11;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
343;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,345;Q1;17;25;76;929;42;66;0,42;37,16;45,71;0;17;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1)";"Arts and Humanities"
