Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
164;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,501;Q2;41;129;287;3440;344;258;1,33;26,67;25,24;4;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q3)";"Medicine"
165;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,500;Q2;52;146;370;3618;494;298;1,46;24,78;40,27;7;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
166;21100453520;"Investigative and Clinical Urology";journal;"2466054X, 24660493";0,499;Q3;27;88;94;2321;162;81;1,72;26,38;17,38;11;0;South Korea;Asiatic Region;"Korean Urological Association";"2016-2023";"Urology (Q3)";"Medicine"
167;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,498;Q3;73;350;890;6881;774;637;0,78;19,66;42,84;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
168;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,497;Q3;15;27;27;698;40;19;1,48;25,85;36,96;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
169;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,492;Q2;44;64;126;1549;131;115;0,92;24,20;62,50;3;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
170;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,491;Q2;70;67;206;1812;277;200;1,24;27,04;34,85;0;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
171;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,491;Q2;39;11;246;0;244;234;1,03;0,00;35,19;2;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
172;21100203316;"Annals of Rehabilitation Medicine";journal;"22340653, 22340645";0,485;Q2;41;143;412;3184;510;407;1,13;22,27;38,46;9;0;South Korea;Asiatic Region;"Korean Academy of Rehabilitation Medicine";"2012-2023";"Rehabilitation (Q2)";"Medicine"
173;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,484;Q2;22;21;118;0;117;115;0,91;0,00;47,30;5;0;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
174;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";0,481;Q2;43;108;93;2590;155;62;1,67;23,98;17,65;10;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
175;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,478;Q2;44;231;715;3436;489;356;0,56;14,87;41,85;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
176;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,476;Q3;42;39;184;816;243;127;1,08;20,92;32,54;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,475;Q3;19;25;67;529;55;58;0,83;21,16;38,71;3;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q3)";"Medicine"
178;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,468;Q2;31;29;126;0;232;123;1,85;0,00;34,04;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,468;Q3;50;167;927;3464;766;621;0,75;20,74;47,32;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
180;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,468;Q3;47;90;344;2092;295;268;0,94;23,24;19,17;7;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
181;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,468;Q3;50;100;319;2585;397;307;1,14;25,85;21,25;7;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
182;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,461;Q3;51;60;152;2037;279;146;1,62;33,95;40,19;13;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
183;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,461;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
184;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,455;Q2;39;54;196;849;180;118;0,87;15,72;29,32;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
185;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,454;Q3;37;75;202;2162;192;162;0,91;28,83;41,58;3;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
186;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,454;Q2;36;160;423;2042;377;314;0,85;12,76;24,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
187;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,453;Q3;56;158;407;4822;627;390;1,33;30,52;30,08;3;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
188;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,453;Q3;35;42;108;1103;163;107;1,34;26,26;30,65;4;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,451;Q3;34;71;203;1170;230;193;0,85;16,48;37,98;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
190;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,449;Q2;47;93;213;2776;267;196;1,28;29,85;45,70;14;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
191;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,447;Q3;48;105;342;2459;418;261;1,14;23,42;35,86;4;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
192;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,447;Q2;29;66;172;1460;153;140;0,83;22,12;44,44;4;0;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q2)";"Medicine"
193;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,446;Q3;31;21;80;697;83;78;0,89;33,19;23,73;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Biochemistry (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,445;Q3;57;215;678;2804;435;187;0,58;13,04;46,88;2;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
195;21100211305;"Journal of Cardiovascular Ultrasound";journal;"20059655, 19754612";0,436;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2012-2018";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
196;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,435;Q3;36;116;223;2941;235;207;1,14;25,35;15,30;9;0;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
197;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,435;Q3;39;477;644;14262;331;261;0,45;29,90;38,80;6;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,434;Q3;42;104;443;2101;420;337;0,89;20,20;37,26;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
199;62608;"Indian Journal of Urology";journal;"09701591";0,434;Q3;41;81;269;1762;257;229;0,77;21,75;13,37;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
200;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
201;19700201171;"Surgical Neurology International";journal;"21527806";0,431;Q3;45;235;950;4846;961;825;1,00;20,62;17,74;4;0;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
202;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,428;Q3;68;58;297;2122;325;255;1,04;36,59;40,33;2;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
203;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,428;Q2;51;115;316;2469;390;249;1,03;21,47;38,59;8;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
204;21100258400;"Blood Research";journal;"2287979X, 22880011";0,425;Q3;33;82;198;1505;184;110;0,82;18,35;36,16;2;0;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
205;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,425;Q3;30;129;195;2451;158;153;0,77;19,00;39,82;5;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
206;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,420;Q3;33;72;207;1134;236;195;1,19;15,75;20,71;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
207;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,418;-;23;30;97;595;91;96;0,99;19,83;35,78;1;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Neuroscience"
208;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,417;Q3;30;58;189;958;159;116;0,69;16,52;25,14;2;0;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q3)";"Medicine"
209;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,416;Q3;40;41;142;1160;182;142;1,06;28,29;66,18;3;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
210;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,415;Q2;44;111;535;2498;454;368;1,01;22,50;32,51;8;0;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
211;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,413;Q2;33;28;109;346;104;85;0,90;12,36;27,12;3;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
212;17969;"Neurology India";journal;"19984022, 00283886";0,413;Q3;56;437;937;6589;616;292;0,61;15,08;26,88;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
213;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,412;Q3;68;79;486;1568;499;420;0,90;19,85;38,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,412;Q3;46;198;538;4253;588;488;1,02;21,48;44,86;14;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
215;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";0,411;Q3;45;78;100;2513;164;80;1,64;32,22;29,79;3;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
216;4700152847;"Journal of Medical Physics";journal;"09716203";0,410;Q3;32;44;123;1162;140;110;1,05;26,41;19,69;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
217;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,410;Q3;30;40;124;969;180;123;1,46;24,23;46,98;4;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
218;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,408;Q3;53;144;351;2888;296;246;0,80;20,06;36,63;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
219;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,405;Q3;25;30;89;701;90;88;1,26;23,37;18,92;7;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology (Q3); Urology (Q3)";"Medicine; Neuroscience"
220;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,400;Q3;33;55;155;714;117;123;0,69;12,98;47,01;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
221;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,400;Q3;51;203;1103;4961;1134;1030;0,88;24,44;38,74;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
222;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,399;Q3;25;96;241;2445;250;241;1,09;25,47;14,12;1;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
223;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,397;Q3;60;85;184;2861;217;184;1,04;33,66;28,66;3;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
224;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,392;Q3;44;115;365;3266;340;311;0,97;28,40;12,82;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
225;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,392;Q3;61;43;125;1478;139;120;0,90;34,37;29,95;2;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
226;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,390;Q3;47;103;498;2570;513;490;0,99;24,95;20,46;2;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Neuroscience"
227;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,389;Q3;64;231;1091;3735;639;699;0,60;16,17;41,63;16;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
228;21100336502;"Journal of Gastroenterology and Hepatology Research";journal;"22243992, 22246509";0,388;Q3;5;4;42;185;18;36;0,46;46,25;10,53;0;0;Hong Kong;Asiatic Region;"ACT Publishing Group Liminted";"2014-2017";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
229;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,388;Q3;22;69;175;923;118;133;0,69;13,38;38,42;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
230;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,387;Q3;44;67;182;1382;264;181;1,28;20,63;14,44;6;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine"
231;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,386;Q2;44;160;451;4176;474;404;1,02;26,10;45,65;7;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
232;21100283369;"VirusDisease";journal;"23473584, 23473517";0,386;Q3;34;61;196;2024;245;195;0,94;33,18;28,70;4;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
233;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,385;Q3;22;29;56;816;54;47;0,73;28,14;28,85;2;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
234;13871;"Eye Science";journal;"10004432";0,382;Q3;16;0;94;0;61;88;0,57;0,00;0,00;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
235;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,381;Q3;48;51;378;1037;337;370;0,99;20,33;12,08;2;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
236;21100242246;"Journal of Natural Science, Biology and Medicine";journal;"22297707, 09769668";0,380;Q3;43;44;306;1165;388;294;1,11;26,48;29,45;3;0;Cambodia;Asiatic Region;"Think Biotech Limited";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
237;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,380;Q3;33;61;186;1279;190;184;1,07;20,97;17,17;1;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
238;19700174898;"Lung India";journal;"0974598X, 09702113";0,379;Q3;37;155;528;2565;357;314;0,67;16,55;25,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
239;21100787658;"Gland Surgery";journal;"22278575, 2227684X";0,378;Q3;37;124;91;3553;145;82;1,59;28,65;32,22;12;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q3)";"Medicine"
240;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,378;-;31;16;45;550;46;45;0,77;34,38;26,47;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
241;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,374;Q3;48;261;932;5222;871;913;0,79;20,01;38,57;17;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
242;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,372;Q3;50;32;137;1411;128;127;0,36;44,09;40,91;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
243;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,370;Q3;43;60;177;905;147;137;0,72;15,08;39,73;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
244;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,370;Q3;62;300;1077;3133;597;796;0,47;10,44;38,86;22;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
245;26627;"Internal Medicine";journal;"13497235, 09182918";0,368;Q3;81;672;2016;11166;1669;1654;0,75;16,62;17,96;21;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
246;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,366;Q3;20;24;73;0;73;73;0,57;0,00;21,19;1;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
247;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,364;Q3;102;170;582;5761;794;580;1,34;33,89;29,68;6;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;20701;"Acta Cardiologica Sinica";journal;"10116842";0,363;Q3;27;93;272;2451;251;256;0,95;26,35;29,41;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
249;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,361;Q3;44;158;684;3694;455;474;0,54;23,38;31,30;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
250;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,360;Q3;23;20;73;682;54;64;0,43;34,10;35,00;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
251;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,359;Q3;36;37;121;1395;120;120;0,89;37,70;37,65;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
252;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,359;Q3;58;121;491;3366;379;483;0,72;27,82;48,18;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
253;19700201143;"Urology Annals";journal;"09747834, 09747796";0,354;Q3;27;99;348;1599;310;316;0,91;16,15;18,84;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
254;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,352;Q3;26;75;190;1017;165;165;0,76;13,56;26,58;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
255;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,352;Q3;72;1839;4961;37022;4385;4741;0,80;20,13;41,40;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
