Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;4000148210;"Nutrition and Dietetics";journal;"14466368";0,349;Q3;39;69;166;2224;123;133;0,77;32,23;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
90;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,667;Q1;195;199;670;6398;2028;592;2,59;32,15;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
91;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,395;Q3;37;58;140;1864;184;140;1,43;32,14;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
92;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,623;Q2;48;58;159;1843;283;151;1,52;31,78;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
93;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,311;Q3;29;238;783;7538;380;781;0,44;31,67;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
94;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,139;Q4;6;25;99;784;15;89;0,11;31,36;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
95;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,231;Q3;37;36;108;1100;64;103;0,51;30,56;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
96;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;9;0;275;0;0;0,00;30,56;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
97;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,134;Q4;13;42;118;1272;22;103;0,18;30,29;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
98;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,180;Q3;48;166;486;4936;143;486;0,29;29,73;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
99;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,219;Q3;27;33;108;938;46;77;0,35;28,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
100;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,400;Q3;64;384;1609;10911;1607;1572;0,88;28,41;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
101;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,196;Q3;20;73;223;2071;109;223;0,48;28,37;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
102;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,245;Q3;15;70;96;1961;58;91;0,69;28,01;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
103;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,184;Q3;36;55;90;1537;37;89;0,27;27,95;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
104;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,002;Q1;85;88;206;2450;812;202;3,50;27,84;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
105;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,897;Q2;68;71;264;1968;514;221;1,80;27,72;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
106;22130;"Obesity Surgery";journal;"09608923, 17080428";1,580;Q1;159;501;975;13701;3578;839;3,27;27,35;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
107;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";1,043;Q2;94;118;346;3206;783;301;2,20;27,17;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
108;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,147;Q4;16;4;22;106;5;22;0,24;26,50;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
109;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,440;Q3;40;52;193;1367;210;169;0,97;26,29;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
110;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,215;Q3;16;35;110;895;42;83;0,32;25,57;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q2); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
111;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,144;Q4;15;43;145;1097;38;122;0,24;25,51;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
112;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,410;Q3;33;106;359;2629;300;238;0,84;24,80;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
113;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,145;Q4;22;73;161;1810;55;153;0,39;24,79;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
114;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,147;Q4;11;28;63;685;16;54;0,22;24,46;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
115;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";;-;11;38;0;925;0;0;0,00;24,34;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
116;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";;-;8;66;0;1502;0;0;0,00;22,76;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Food Science; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
117;21100236616;"Nurture";journal;"19941633, 19941625";0,107;Q4;4;5;11;97;1;11;0,00;19,40;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
118;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,284;Q3;37;46;129;891;78;106;0,60;19,37;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
119;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,114;Q4;10;12;80;188;9;57;0,08;15,67;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
120;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,106;Q4;6;63;190;862;4;190;0,02;13,68;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
121;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,112;Q4;13;218;535;2816;46;489;0,09;12,92;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
122;4000149104;"Pratiques en Nutrition";journal;"17667305";0,100;Q4;3;52;124;535;2;89;0,01;10,29;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
123;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,100;Q4;5;18;86;162;1;60;0,00;9,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
124;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,341;Q3;43;130;282;880;196;205;0,47;6,77;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
125;38677;"Ernahrungs Umschau";journal;"01740008";0,134;Q4;17;129;155;575;11;46;0,05;4,46;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
126;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,256;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
127;21100200607;"Ernahrung";journal;"02501554";0,100;Q4;3;0;58;0;3;44;0,00;0,00;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
128;21100208037;"e-SPEN Journal";journal;"22128263";0,310;Q3;16;0;82;0;70;81;0,74;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2012-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
129;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,146;Q4;13;0;36;0;11;29;0,22;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q4); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
130;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,159;Q4;20;0;157;0;35;133;0,20;0,00;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
131;21100415932;"Journal of Nutrition and Intermediary Metabolism";journal;"23523859";0,267;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2015-2019";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
132;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,108;Q4;9;0;3;0;0;3;0,00;0,00;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
133;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,323;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
134;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,252;Q3;30;0;17;0;14;16;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
135;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,140;Q4;9;0;54;0;18;52;0,46;0,00;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
136;15698;"Pediatria Wspolczesna";journal;"15075532";0,106;Q4;11;0;11;0;1;11;0,00;0,00;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
137;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,101;Q4;6;0;20;0;1;16;0,00;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
