Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;18557;"Minerva Pneumologica";journal;"00264954";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
91;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,103;Q4;6;65;89;1947;5;69;0,06;29,95;39,52;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
92;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,101;Q4;49;20;34;708;1;29;0,03;35,40;29,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
93;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;24;88;74;2;32;0,03;3,08;50,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
94;4700151604;"International Journal of Respiratory Care";journal;"17471273";0,101;Q4;3;14;19;466;0;15;0,00;33,29;35,29;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2006-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
95;79498;"Asthma Magazine";journal;"10880712";0,100;Q4;2;0;153;0;0;105;0,00;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
96;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,100;Q4;4;42;289;487;0;289;0,00;11,60;14,04;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
97;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;27;333;375;0;318;0,00;13,89;16,67;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
98;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";;-;13;72;0;1151;0;0;0,00;15,99;18,79;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine; Physiology (medical); Pulmonary and Respiratory Medicine";"Medicine"
99;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";;-;45;20;0;127;0;0;0,00;6,35;35,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Genetics (clinical); Immunology and Allergy; Pulmonary and Respiratory Medicine";"Medicine"
100;6400153145;"Cough";journal;"17459974";;-;34;10;0;403;0;0;0,00;40,30;33,33;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology; Pulmonary and Respiratory Medicine";"Medicine"
101;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";;-;56;37;0;2473;0;0;0,00;66,84;22,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy; Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
102;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";;-;75;32;0;434;0;0;0,00;13,56;41,13;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
103;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";;-;33;47;0;786;0;0;0,00;16,72;13,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Surgery";"Medicine"
104;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";;-;67;8;0;361;0;0;0,00;45,13;12,50;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine";"Medicine"
105;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;32;56;1609;4;56;0,08;50,28;14,49;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
106;18611;"Progress in Respiratory Research";book series;"14222140";;-;8;30;0;1895;0;0;0,00;63,17;23,08;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine";"Medicine"
107;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;62;155;1689;27;145;0,13;27,24;55,87;3;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
108;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;75;318;1151;67;274;0,18;15,35;44,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
109;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";;-;50;10;0;656;0;0;0,00;65,60;37,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical); Pulmonary and Respiratory Medicine";"Medicine"
110;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";;-;11;1;0;113;0;0;0,00;113,00;7,14;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
111;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;41;76;930;19;71;0,25;22,68;11,29;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
