Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,153;Q1;7;10;32;387;6;32;0,08;38,70;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
50;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,155;Q4;16;21;63;938;22;62;0,31;44,67;35,29;1;4;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Economics and Econometrics (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,158;Q2;12;13;36;631;9;34;0,29;48,54;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q2)";"Social Sciences"
48;21100808405;"Tropicultura";journal;"07713312, 22958010";0,161;Q3;8;118;95;2577;10;85;0,11;21,84;14,81;0;68;Belgium;Western Europe;"Agri Overseas";"2016-2022";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,167;Q4;8;30;73;573;10;67;0,15;19,10;57,45;0;5;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
46;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,171;Q2;6;21;80;370;8;76;0,06;17,62;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
45;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,180;Q4;10;30;96;488;9;85;0,12;16,27;50,00;0;4;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
44;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,184;Q3;11;12;64;726;11;60;0,20;60,50;9,09;1;10;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
43;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,187;Q1;9;23;76;1339;7;72;0,07;58,22;4,17;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
42;14000155881;"Africana Linguistica";journal;"00654124";0,197;Q2;12;6;19;174;17;19;0,38;29,00;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
41;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,197;Q1;19;9;34;550;19;34;0,41;61,11;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
40;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,198;Q3;15;26;86;1036;18;86;0,12;39,85;48,78;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
39;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,204;Q3;13;43;123;1512;17;110;0,11;35,16;30,00;4;28;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
38;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,207;Q3;29;15;80;384;37;76;0,35;25,60;24,07;0;2;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
37;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,220;Q3;39;93;256;1803;111;175;0,39;19,39;33,10;0;23;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
36;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,231;Q3;14;0;6;0;6;6;1,00;0,00;0,00;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
35;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,238;Q3;33;53;92;1074;48;92;0,40;20,26;22,11;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
34;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,242;Q1;18;31;53;1585;31;52;0,45;51,13;61,76;0;10;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
33;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,245;Q3;33;11;51;286;22;51;0,33;26,00;64,86;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
32;22495;"Innovations";journal;"12674982";0,269;Q3;13;35;76;1825;45;75;0,57;52,14;57,14;1;12;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;146164;"B-ENT";journal;"1781782X";0,274;Q3;36;5;151;108;74;150;0,22;21,60;39,13;0;2;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
30;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,275;Q2;24;88;253;1647;139;201;0,51;18,72;54,61;11;10;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
29;21100301417;"European Journal of Geography";journal;"17921341";0,286;Q3;16;39;92;1397;88;92;0,85;35,82;48,81;0;22;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
28;35622;"Belgian Journal of Zoology";journal;"07776276";0,292;Q3;34;11;40;686;32;35;0,86;62,36;30,77;2;6;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
27;21100247037;"Anatolica";journal;"18756654, 00661554";0,294;Q1;9;8;28;577;12;28;0,33;72,13;43,75;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;19700181256;"Constructivist Foundations";journal;"1782348X";0,294;Q2;24;88;393;1979;118;89;0,33;22,49;20,51;0;3;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
25;21100790774;"GaBI Journal";journal;"20336403, 20336772";0,297;Q2;15;30;135;274;99;103;0,74;9,13;37,50;2;4;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Pharmacy (Q2); Drug Guides (Q3)";"Health Professions; Medicine"
24;21100856516;"Region";journal;"24095370";0,322;Q3;13;18;53;660;33;48;0,49;36,67;31,03;2;13;Belgium;Western Europe;"European Regional Science Association";"2014-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
23;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,344;Q2;45;22;107;951;137;107;1,43;43,23;16,00;0;12;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
22;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,355;Q3;58;75;330;1876;250;328;0,44;25,01;14,33;0;3;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
21;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,360;Q3;44;97;356;1631;254;256;0,55;16,81;26,32;7;26;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
20;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";0,400;Q2;38;37;114;1983;111;111;1,06;53,59;33,09;5;18;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
19;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,533;Q2;26;11;47;911;43;46;0,91;82,82;27,08;2;2;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
18;145432;"Pragmatics";journal;"10182101";0,717;Q1;31;17;72;959;84;71;1,17;56,41;40,74;0;2;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
17;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,856;Q1;14;4;19;288;28;18;1,00;72,00;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";1,035;Q1;31;15;50;758;99;49;1,38;50,53;54,55;0;2;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
15;21100898994;"Annali di Scienze Religiose";journal;"20315929, 22948775";;-;2;9;0;366;0;0;0,00;40,67;36,36;0;2;Belgium;Western Europe;"Brepols Publishers";"2018-2022";"History; Religious Studies";"Arts and Humanities"
14;21100943914;"Apocrypha";journal;"20346468, 11553316";;-;1;9;0;0;0;0;0,00;0,00;37,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2021";"Literature and Literary Theory; Religious Studies";"Arts and Humanities"
13;21100897143;"Brussels Studies";journal;"20310293";;-;3;27;0;852;0;0;0,00;31,56;41,38;3;21;Belgium;Western Europe;"Universite Saint-Louis Bruxelles";"2018-2023";"Cultural Studies; Geography, Planning and Development; Urban Studies";"Social Sciences"
12;22287;"Bulletin de Philosophie Medievale";journal;"00684023";;-;3;8;0;0;0;0;0,00;0,00;42,86;0;0;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History; Philosophy; Religious Studies";"Arts and Humanities"
11;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";;-;5;29;81;434;2;20;0,00;14,97;58,62;0;4;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language";"Social Sciences"
10;21101049547;"EAI Endorsed Transactions on Industrial Networks and Intelligent Systems";journal;"24100218";;-;13;20;2;610;0;2;0,00;30,50;15,22;0;6;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
9;21100904323;"EAI Endorsed Transactions on Pervasive Health and Technology";journal;"24117145";;-;13;21;0;648;0;0;0,00;30,86;28,57;0;6;Belgium;Western Europe;"European Alliance for Innovation";"2018-2023";"Computer Science (miscellaneous); Health Informatics";"Computer Science; Medicine"
8;21101072199;"EAI Endorsed Transactions on Scalable Information Systems";journal;"20329407";;-;15;28;62;706;8;60;0,18;25,21;25,64;0;7;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
7;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";;-;4;10;27;396;10;26;0,38;39,60;28,57;0;0;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
6;21100899437;"Frontline Learning Research";journal;"22953159";;-;24;23;70;1571;107;68;1,45;68,30;60,00;2;6;Belgium;Western Europe;"European Association for Research on Learning and Instruction";"2013-2023";"Education";"Social Sciences"
5;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;16;39;628;25;39;0,57;39,25;75,00;0;0;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
4;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;13;32;433;3;31;0,10;33,31;40,00;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
3;86658;"Public Transport International";journal;"1016796X";;-;9;12;0;0;0;0;0,00;0,00;50,00;0;3;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering; Transportation; Urban Studies";"Engineering; Social Sciences"
2;21101028164;"Scientia Paedagogica Experimentalis";journal;"05822351";;-;3;7;0;236;0;0;0,00;33,71;36,36;0;1;Belgium;Western Europe;"ICIWO vzw";"2018-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
1;21101000290;"TheoLogica";journal;"25930265";;-;5;20;9;517;2;8;0,22;25,85;0,00;0;0;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Philosophy; Religious Studies";"Arts and Humanities"
