Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;16904;"International Finance";journal;"13670271, 14682362";0,739;Q2;43;19;25;664;17;25;0,68;34,95;8,00;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
88;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,278;Q3;21;17;46;594;12;46;0,32;34,94;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
89;28980;"Journal of Economic Perspectives";journal;"08953309";5,632;Q1;224;53;150;1846;599;150;3,21;34,83;24,29;47;0;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
90;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,738;Q2;101;35;93;1218;113;93;1,15;34,80;5,88;19;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
91;29838;"Journal of Accounting and Economics";journal;"01654101";2,795;Q1;187;29;83;1009;186;83;1,84;34,79;22,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;74502;"Financial Management";journal;"00463892";1,167;Q1;80;21;84;730;74;84;0,86;34,76;18,18;14;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,980;Q1;234;36;102;1251;251;102;1,87;34,75;17,19;30;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,236;Q3;77;32;108;1110;33;107;0,26;34,69;8,89;1;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Applied Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
95;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;8;33;277;16;31;0,52;34,63;46,15;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,221;Q2;64;12;29;415;13;29;0,38;34,58;34,78;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;28952;"Journal of Economic Issues";journal;"00213624";0,410;Q3;55;52;192;1787;103;192;0,42;34,37;18,75;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;22915;"Journal of Economic Psychology";journal;"01674870";0,308;Q3;118;35;99;1201;51;99;0,26;34,31;17,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
99;22413;"Northern Scotland";journal;"03065278";;-;8;10;35;343;2;23;0,07;34,30;0,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
100;23098;"Review of Regional Research";journal;"01737600, 16139836";0,103;-;23;9;7;308;0;7;0,00;34,22;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
101;20022;"Economic Policy";journal;"02664658, 14680327";2,234;Q1;88;11;35;376;91;35;2,67;34,18;19,05;11;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
102;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,801;Q2;48;17;63;581;36;60;0,37;34,18;3,57;13;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
103;28978;"Journal of Economic Growth";journal;"15737020, 13814338";3,878;Q1;100;14;48;477;70;48;0,88;34,07;5,00;0;0;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
104;11800154587;"China Information";journal;"0920203X, 1741590X";0,205;Q2;31;19;58;647;18;33;0,52;34,05;23,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
105;23714;"Marketing Science";journal;"07322399, 1526548X";2,901;Q1;153;22;77;749;184;77;1,79;34,05;10,20;10;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,222;Q3;25;22;70;743;15;70;0,18;33,77;21,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
107;22733;"Journal of African Economies";journal;"09638024, 14643723";0,520;Q2;59;26;82;876;52;82;0,53;33,69;11,11;16;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
108;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,768;Q2;98;45;112;1508;111;112;0,95;33,51;41,25;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
109;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,627;Q2;59;25;96;837;60;96;0,65;33,48;5,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
110;29448;"Review of Radical Political Economics";journal;"04866134";0,400;Q3;39;31;91;1037;20;88;0,18;33,45;11,11;1;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
111;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;8;30;267;1;30;0,04;33,38;14,29;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;20077;"De Economist";journal;"15729982, 0013063X";0,399;Q3;34;25;69;834;25;69;0,36;33,36;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
113;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,522;Q2;60;27;75;897;31;75;0,34;33,22;14,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;10;60;332;3;59;0,07;33,20;10,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
115;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;10;32;332;3;30;0,14;33,20;25,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
116;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,131;Q4;13;27;75;894;4;75;0,05;33,11;21,05;0;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
117;14089;"Developing Economies";journal;"00121533, 17461049";0,253;Q3;35;19;56;626;19;56;0,27;32,95;15,38;12;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
118;15666;"Banking Law Journal";journal;"00055506";0,100;Q4;6;24;92;790;0;92;0,00;32,92;31,25;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
119;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,772;Q2;82;30;59;985;53;59;0,55;32,83;9,30;17;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,212;Q4;68;16;62;525;12;60;0,26;32,81;22,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
121;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,511;Q2;60;27;72;881;66;72;0,82;32,63;17,39;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
122;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,494;Q2;54;28;95;910;62;95;0,54;32,50;24,39;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
123;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,652;Q2;33;26;84;844;41;84;0,43;32,46;9,09;14;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
124;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";0,761;Q2;118;31;92;1006;82;92;0,48;32,45;15,79;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
125;16110;"Kyklos";journal;"14676435, 00235962";0,461;Q3;68;20;62;648;38;62;0,44;32,40;0,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
126;23717;"International Journal of Social Economics";journal;"03068293";0,215;Q3;48;63;270;2038;54;270;0,20;32,35;9,26;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
127;28489;"Economics and Politics";journal;"09541985, 14680343";0,446;Q3;49;15;44;483;14;44;0,34;32,20;4,17;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
128;20566;"China Economic Review";journal;"1043951X";0,231;Q3;101;16;33;515;14;33;0,24;32,19;7,41;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
129;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,382;Q1;102;26;64;835;104;64;1,10;32,12;18,00;26;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
130;34037;"Land Economics";journal;"00237639, 15438325";1,504;Q1;100;42;119;1338;158;119;1,06;31,86;20,00;34;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
131;16230;"Global Finance Journal";journal;"10440283";0,100;Q4;46;8;53;254;3;53;0,03;31,75;5,26;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
132;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";2,452;Q1;50;20;80;635;57;79;0,59;31,75;20,00;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
133;28973;"Journal of Econometrics";journal;"03044076, 18726895";2,281;Q1;188;83;265;2609;444;265;1,42;31,43;10,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
134;24379;"Journal of Financial Economics";journal;"0304405X";7,393;Q1;311;56;160;1759;580;160;3,12;31,41;8,04;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;22736;"Journal of Asian Economics";journal;"10490078";0,259;Q3;58;18;88;565;23;88;0,32;31,39;15,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
136;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,207;Q1;125;29;69;909;112;68;1,85;31,34;11,63;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
137;23861;"Journal of Comparative Economics";journal;"10957227, 01475967";1,223;Q1;102;37;104;1149;119;103;1,23;31,05;18,84;22;0;United States;Northern America;"Academic Press Inc.";"1977-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
138;4000148307;"Family Business Review";journal;"17416248, 08944865";0,273;Q3;128;11;93;341;48;88;0,53;31,00;26,67;3;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;28148;"Eurasian Geography and Economics";journal;"15387216";0,745;Q2;55;33;88;1018;66;88;0,67;30,85;23,26;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
140;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,187;Q3;33;45;161;1385;16;161;0,12;30,78;21,43;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
141;17914;"Venture Capital";journal;"14645343, 13691066";0,366;Q3;63;18;19;554;22;17;1,16;30,78;20,00;16;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
142;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,115;-;38;8;9;245;2;9;0,22;30,63;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
143;28561;"Auditing";journal;"15587991, 02780380";0,942;Q2;98;27;47;823;36;47;0,61;30,48;25,93;3;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;18034;"World Bank Research Observer";journal;"15646971, 02573032";0,841;Q2;76;12;42;365;54;42;1,24;30,42;26,32;12;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
145;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,195;Q1;147;29;73;882;112;73;1,17;30,41;9,84;23;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";2,656;Q1;200;53;189;1608;256;189;1,22;30,34;21,15;50;0;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
147;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,129;Q3;49;34;116;1028;12;116;0,01;30,24;27,03;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
148;17555;"Journal of Monetary Economics";journal;"03043932";3,717;Q1;149;52;148;1571;181;148;1,03;30,21;7,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
149;15662;"International Review of Law and Economics";journal;"01448188";0,538;Q2;47;24;86;720;50;85;0,59;30,00;19,44;0;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
150;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,531;Q2;56;40;97;1199;53;97;0,59;29,98;12,50;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
151;19709;"Education Economics";journal;"09645292, 14695782";0,498;Q2;43;9;14;269;3;14;0,20;29,89;18,18;5;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
152;28970;"Journal of Cultural Economics";journal;"08852545";0,248;Q2;52;16;55;478;25;55;0,39;29,88;23,08;0;0;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
153;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,210;Q3;66;31;144;926;28;144;0,16;29,87;15,09;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
154;17499;"Journal of Empirical Finance";journal;"09275398";1,536;Q1;93;22;57;654;63;57;0,60;29,73;12,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
155;14834;"Journal of Development Economics";journal;"03043878";1,412;Q1;171;65;195;1925;158;190;0,71;29,62;18,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
156;23611;"Public Choice";journal;"15737101, 00485829";0,565;Q2;94;68;258;2014;109;258;0,34;29,62;11,43;4;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
157;4000152110;"Advances in Accounting";journal;"10465715, 08826110";;-;44;11;0;325;0;0;0,00;29,55;16,00;0;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;21203;"Long Range Planning";journal;"00246301, 18731872";0,407;Q3;126;22;214;650;210;214;0,58;29,55;13,04;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
159;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,229;-;87;36;131;1063;44;126;0,33;29,53;16,13;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q4)";"Business, Management and Accounting"
160;28708;"National Tax Journal";journal;"19447477, 00280283";1,605;Q1;66;54;129;1594;87;129;0,58;29,52;20,00;45;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;24352;"Journal of Economic Studies";journal;"01443585";0,129;Q4;55;34;67;1003;11;67;0,14;29,50;9,52;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
162;23865;"Journal of Economic Behavior and Organization";journal;"01672681";0,869;Q2;136;80;254;2358;160;254;0,67;29,48;19,20;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;17472;"Journal of Banking and Finance";journal;"03784266";1,240;Q1;197;79;219;2328;208;215;0,83;29,47;14,63;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
164;24965;"Empirica";journal;"15736911, 03408744";0,242;-;35;20;49;589;10;49;0,24;29,45;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
165;28976;"Journal of Economic Dynamics and Control";journal;"01651889";2,529;Q1;101;69;204;2023;201;204;0,63;29,32;9,91;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
166;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,382;Q1;118;46;152;1348;147;152;0,81;29,30;6,49;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
167;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,221;Q2;11;70;71;2047;14;70;0,20;29,24;2,56;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
168;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,116;Q1;130;41;108;1199;150;105;1,26;29,24;20,00;23;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
169;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;22;63;643;43;61;0,74;29,23;21,88;13;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,219;Q3;56;25;75;729;15;75;0,17;29,16;24,32;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
171;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,151;Q4;28;7;17;204;7;17;0,44;29,14;37,50;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,180;Q4;48;26;72;757;25;72;0,24;29,12;7,50;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
173;145698;"Cyprus Review";journal;"10152881";;-;18;14;38;407;9;32;0,28;29,07;33,33;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
174;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,100;Q4;21;19;35;552;7;35;0,28;29,05;13,04;5;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
175;23672;"RAND Journal of Economics";journal;"17562171, 07416261";3,449;Q1;127;35;121;1015;184;121;1,31;29,00;9,09;33;0;United States;Northern America;"Wiley-Blackwell";"1984-1985, 1987, 1989, 1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
176;12915;"Space Policy";journal;"02659646, 1879338X";0,139;Q4;29;24;59;696;6;55;0,13;29,00;24,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
