Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,803;Q2;72;37;63;2325;148;63;2,23;62,84;52,89;5;4;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
90;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,791;Q2;19;13;57;884;77;56;1,51;68,00;43,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
91;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,785;Q2;38;61;92;3720;159;88;1,86;60,98;66,01;14;33;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
92;15451;"Journal of Counseling and Development";journal;"15566676, 07489633";0,779;Q2;89;40;137;2187;312;134;1,74;54,68;60,58;7;12;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Applied Psychology (Q2)";"Psychology"
93;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,755;Q2;77;88;231;3735;315;226;1,29;42,44;30,58;22;13;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
94;23940;"Journal of Mathematical Behavior";journal;"07323123";0,743;Q2;58;53;128;2344;159;121;0,82;44,23;46,91;3;2;United States;Northern America;"Elsevier Inc.";"1994-2023";"Education (Q1); Applied Mathematics (Q2); Applied Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
95;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,731;Q2;86;87;133;4742;300;131;2,07;54,51;59,67;14;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
96;14107;"European Journal of Psychological Assessment";journal;"21512426, 10155759";0,715;Q2;76;49;126;1941;205;122;1,58;39,61;48,29;2;8;United States;Northern America;"Hogrefe Publishing";"1996-2023";"Applied Psychology (Q2)";"Psychology"
97;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,713;Q2;49;39;131;2068;263;130;1,67;53,03;42,34;4;8;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
98;14246;"Group Dynamics";journal;"10892699, 19307802";0,703;Q2;75;16;57;1024;129;57;1,71;64,00;38,33;1;1;United States;Northern America;"American Psychological Association";"1997-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
99;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,689;Q2;76;130;363;4218;639;361;1,61;32,45;57,40;16;54;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
100;5300152209;"Psychological Services";journal;"15411559";0,688;Q2;57;64;156;2835;287;153;1,56;44,30;62,05;27;37;United States;Northern America;"American Psychological Association";"2004-2023";"Applied Psychology (Q2); Clinical Psychology (Q2)";"Psychology"
101;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,686;-;36;19;63;904;90;60;1,36;47,58;51,72;0;1;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
102;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,675;Q2;37;21;66;819;114;61;1,31;39,00;61,40;4;1;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
103;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,671;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q1); Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
104;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,664;-;43;22;90;1201;128;82;1,47;54,59;57,35;5;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
105;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,662;Q2;43;30;104;1980;172;93;1,87;66,00;39,05;11;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q2)";"Psychology"
106;20654;"Journal of Managerial Psychology";journal;"02683946";0,662;Q2;99;32;188;1962;383;187;1,76;61,31;47,62;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
107;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,661;Q2;46;50;134;2577;262;117;1,91;51,54;50,57;1;6;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
108;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,639;Q2;32;18;67;1241;160;66;2,49;68,94;45,21;7;8;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
109;22328;"Organizational Dynamics";journal;"00902616";0,634;Q2;74;31;106;0;240;102;1,87;0,00;40,48;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
110;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,617;Q2;33;45;96;2896;246;85;1,66;64,36;54,33;5;26;Germany;Western Europe;"PsychOpen";"2013-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
111;19173;"Psychosomatics";journal;"15457206, 00333182";0,617;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1960-2021";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
112;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,613;Q2;34;36;92;2210;139;91;1,50;61,39;43,12;9;8;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
113;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,609;Q2;47;49;99;2348;160;95;1,64;47,92;39,58;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
114;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,595;Q3;98;77;241;5062;527;236;1,73;65,74;49,49;10;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
115;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,579;Q3;21;32;90;1415;155;90;1,68;44,22;28,97;0;1;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Social Psychology (Q2); Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
116;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,563;Q3;25;24;51;719;59;48;1,22;29,96;40,58;0;0;United States;Northern America;"Routledge";"2010-2023";"Human Factors and Ergonomics (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
117;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,561;Q3;61;30;84;1176;141;82;1,21;39,20;60,00;7;12;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
118;21100197358;"Psyecology";journal;"19899386, 21711976";0,559;Q3;16;15;42;506;49;41;0,89;33,73;62,16;1;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Environmental Science; Psychology"
119;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,556;Q3;47;41;76;2077;171;76;2,15;50,66;47,12;11;8;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
120;63777;"Personnel Review";journal;"00483486";0,554;Q3;89;71;226;5971;440;224;1,68;84,10;46,56;3;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
121;70451;"Consulting Psychology Journal";journal;"10659293";0,531;-;53;20;63;1345;116;61;1,76;67,25;22,22;6;1;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
122;25019;"Human-Computer Interaction";journal;"15327051, 07370024";0,531;Q3;78;23;48;1083;192;43;3,03;47,09;25,00;1;3;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Human-Computer Interaction (Q2); Applied Psychology (Q3)";"Computer Science; Psychology"
123;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,531;Q3;42;43;119;2082;195;117;1,35;48,42;50,77;0;3;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
124;14420;"Journal of Career Development";journal;"08948453, 15733548";0,528;Q3;57;41;110;2087;196;110;1,51;50,90;53,51;9;14;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
125;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,520;Q3;72;18;103;1023;123;103;0,96;56,83;22,73;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
126;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,518;Q3;50;16;54;820;92;52;1,94;51,25;61,36;0;4;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
127;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,517;Q3;12;16;63;406;50;58;0,14;25,38;38,71;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
128;21100239646;"Journal of Problem Solving";journal;"19326246";0,489;Q3;11;2;14;52;25;12;1,90;26,00;33,33;0;0;United States;Northern America;"Purdue University Press";"2013-2018";"Applied Psychology (Q3)";"Psychology"
129;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,473;Q3;30;18;46;1015;53;45;0,79;56,39;42,62;0;2;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
130;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,469;Q3;82;21;67;1355;100;59;1,57;64,52;70,79;3;7;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
131;21100223527;"Journal of Clinical Sport Psychology";journal;"19329261, 1932927X";0,461;Q3;39;43;62;2048;78;62;0,74;47,63;56,00;1;2;United States;Northern America;"Human Kinetics Publishers Inc.";"2007-2023";"Applied Psychology (Q3)";"Psychology"
132;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,460;Q3;52;55;117;2037;158;114;1,32;37,04;72,35;11;51;United States;Northern America;"Routledge";"1983-2023";"Applied Psychology (Q3); Oncology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
133;13277;"Families, Systems and Health";journal;"10917527, 19390602";0,457;Q3;55;77;206;1759;193;163;0,90;22,84;62,72;11;18;United States;Northern America;"American Psychological Association";"1996-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
134;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,447;Q3;45;28;70;1336;78;67;1,26;47,71;56,32;2;7;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
135;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";0,420;Q3;34;18;53;869;56;53;0,71;48,28;52,46;1;5;United States;Northern America;"Routledge";"2002-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
136;21100854898;"NeuroRegulation";journal;"23730587";0,410;-;12;17;47;501;37;36;0,73;29,47;40,54;0;1;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
137;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,402;Q3;75;32;108;1374;179;104;1,51;42,94;35,94;1;4;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
138;19900192613;"PsychNology Journal";journal;"17207525";0,397;Q3;28;0;16;0;25;16;1,83;0,00;0,00;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
139;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,385;Q3;22;12;28;659;30;27;1,05;54,92;65,52;0;4;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
140;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,382;Q3;17;28;63;1179;36;53;0,43;42,11;71,11;2;2;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
141;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,379;Q3;25;62;192;2811;204;182;0,81;45,34;29,29;0;7;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q3)";"Psychology"
142;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,375;Q3;28;20;52;975;54;51;0,86;48,75;62,12;3;3;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
143;21100824968;"International Perspectives in Psychology: Research, Practice, Consultation";journal;"21573891, 21573883";0,356;Q3;12;19;13;1109;14;13;1,08;58,37;53,85;2;8;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2017-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
144;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,353;Q3;45;23;68;1020;58;63;0,63;44,35;56,32;4;10;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
145;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,348;Q3;16;24;68;1518;61;63;0,87;63,25;41,82;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
146;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,343;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2000-2017";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
147;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,325;Q3;16;24;84;884;40;70;0,38;36,83;56,45;1;11;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
148;21100824896;"Journal of Latina/o Psychology";journal;"21681678, 21630070";0,321;Q3;12;24;23;1379;19;23;0,83;57,46;68,67;1;10;United States;Northern America;"American Psychological Association";"2017-2018";"Cultural Studies (Q1); Anthropology (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
149;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,314;Q3;25;43;84;1815;113;81;1,58;42,21;33,70;1;9;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
150;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,314;Q3;25;22;73;906;65;71;0,88;41,18;77,92;0;7;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
151;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,313;Q3;38;23;105;1318;97;103;0,67;57,30;59,38;2;9;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
152;21100824878;"Clinical Practice in Pediatric Psychology";journal;"21694826, 21694834";0,310;Q3;24;39;132;1214;115;119;0,78;31,13;73,62;1;15;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
153;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,310;Q3;32;52;175;1853;94;162;0,57;35,63;43,33;0;17;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
154;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,309;Q3;18;18;56;993;45;52;0,71;55,17;50,00;0;3;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
155;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";0,302;Q3;32;27;88;1085;45;76;0,57;40,19;44,44;0;3;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
156;19846;"International Journal of Sport Psychology";journal;"00470767";0,302;Q3;55;20;79;946;56;77;0,63;47,30;22,37;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
157;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,297;Q3;14;2;13;86;13;13;0,88;43,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Psychology"
158;21100469696;"Art and Perception";journal;"22134905, 22134913";0,295;Q3;12;6;43;346;33;43;0,71;57,67;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
159;21100228016;"Ecopsychology";journal;"19429347";0,293;Q3;35;33;97;1513;74;95;0,66;45,85;68,75;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
160;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,291;Q3;17;28;73;1275;70;70;1,00;45,54;82,67;0;11;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
161;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,291;Q3;28;33;101;1885;105;99;0,96;57,12;60,00;0;1;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
162;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,290;Q3;26;166;488;4280;130;431;0,27;25,78;47,22;6;54;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
163;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,290;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
164;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,288;Q3;22;6;31;298;30;30;0,59;49,67;62,50;0;2;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q3)";"Psychology"
165;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,285;Q3;33;50;104;1456;59;86;0,39;29,12;34,85;3;9;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
166;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,271;Q3;21;0;14;0;19;14;1,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
167;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";0,266;Q3;24;14;38;818;60;26;1,15;58,43;40,00;0;4;United States;Northern America;"Routledge";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
168;13164;"British Journal of Guidance and Counselling";journal;"03069885, 14693534";0,264;Q3;54;59;144;2955;133;138;0,80;50,08;61,65;7;10;United States;Northern America;"Routledge";"1973-2023";"Applied Psychology (Q3)";"Psychology"
169;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,263;Q3;35;35;82;1719;68;82;0,65;49,11;55,88;2;7;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Applied Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
170;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,249;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q3); Computer Science Applications (Q3); Education (Q3); Applied Psychology (Q4)";"Computer Science; Engineering; Psychology; Social Sciences"
171;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,249;Q4;32;17;79;986;78;77;0,94;58,00;50,00;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Social Psychology (Q3); Applied Psychology (Q4)";"Psychology"
172;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,245;Q4;35;31;291;874;207;280;0,68;28,19;38,05;0;3;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
173;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,244;Q4;31;12;33;602;30;32;0,77;50,17;59,09;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
174;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,243;Q4;16;48;138;1315;38;123;0,36;27,40;38,24;0;14;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
175;29469;"American Journal of Forensic Psychology";journal;"07331290";0,242;Q4;20;12;33;342;8;28;0,27;28,50;65,38;0;5;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
176;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,241;Q4;46;66;232;2108;141;191;0,61;31,94;52,80;5;14;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
177;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,239;Q4;14;10;43;498;27;41;0,53;49,80;50,00;4;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
