Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,793;Q1;153;251;830;12222;2759;824;3,19;48,69;19,27;4;23;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
94;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,790;Q1;27;36;132;977;141;132;1,08;27,14;8,96;0;1;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
95;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,779;Q1;55;38;108;1126;175;106;1,59;29,63;5,88;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Control and Optimization (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
96;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,779;Q1;41;37;86;1826;162;83;1,87;49,35;58,54;1;11;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
97;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,779;Q1;55;131;441;3439;497;438;1,08;26,25;22,07;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
98;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";0,777;Q1;69;148;395;4178;426;395;1,00;28,23;14,88;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
99;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,773;Q1;53;105;432;4421;1065;427;2,66;42,10;23,08;0;4;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics"
100;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,772;Q1;31;71;232;1591;158;232;0,71;22,41;33,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
101;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,755;Q1;34;54;197;1608;123;195;0,48;29,78;20,93;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
102;26945;"Studia Mathematica";journal;"00393223, 17306337";0,742;Q1;57;78;209;2059;199;209;0,89;26,40;9,42;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
103;5000158124;"Results in Mathematics";journal;"14226383";0,740;Q1;42;215;532;4707;777;532;1,27;21,89;25,76;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
104;5600157640;"Communications in Mathematical Sciences";journal;"15396746";0,737;Q1;65;97;280;2948;340;279;1,09;30,39;34,74;0;1;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
105;5600157643;"Collectanea Mathematica";journal;"00100757";0,730;Q1;23;27;84;721;92;84;1,13;26,70;20,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
106;26451;"Expositiones Mathematicae";journal;"07230869";0,729;Q1;29;38;79;1106;90;77;1,40;29,11;18,64;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
107;21101033829;"Results in Nonlinear Analysis";journal;"26367556";0,728;Q2;9;19;41;507;94;40;2,29;26,68;33,33;0;0;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
108;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,726;Q2;26;52;140;1416;101;139;0,65;27,23;19,18;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
109;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,722;Q2;26;36;104;984;125;104;1,21;27,33;22,97;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
110;21101045274;"Applied Set-Valued Analysis and Optimization";journal;"25627783, 25627775";0,719;Q2;10;26;46;626;96;43;2,09;24,08;21,05;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Analysis (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Mathematics (miscellaneous) (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
111;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,719;Q2;22;61;111;2104;192;110;1,88;34,49;16,15;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
112;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,709;Q2;47;86;237;2014;147;236;0,65;23,42;24,44;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
113;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,703;Q2;44;136;408;4118;474;406;1,03;30,28;28,87;0;2;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
114;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,702;Q2;82;1015;1932;34996;5186;1918;2,98;34,48;27,49;0;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
115;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,689;Q2;57;62;214;1927;221;211;1,06;31,08;21,10;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
116;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,689;Q2;48;77;296;1735;309;296;0,93;22,53;22,69;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
117;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";0,683;Q2;47;53;177;1209;143;177;0,92;22,81;17,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
118;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,676;Q2;46;45;146;1168;158;139;1,06;25,96;7,69;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
119;145217;"Representation Theory";journal;"10884165";0,668;Q2;35;35;43;995;24;43;0,53;28,43;17,24;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
120;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,665;Q2;37;82;220;1393;194;219;0,92;16,99;24,06;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
121;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,662;Q2;65;217;510;8835;1470;503;2,81;40,71;22,99;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
122;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,655;Q2;38;49;165;1280;147;165;0,78;26,12;14,81;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
123;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,653;Q2;10;24;49;537;36;49;0,70;22,38;28,26;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
124;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,648;Q2;36;78;219;1565;151;218;0,65;20,06;27,41;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
125;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,642;Q2;35;105;290;2023;216;290;0,69;19,27;27,56;0;1;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
126;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,640;Q2;13;68;224;1619;142;218;0,47;23,81;14,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
127;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,632;Q2;26;10;31;692;36;30;1,18;69,20;9,09;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
128;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,631;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
129;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,621;Q2;39;97;124;2412;112;123;0,95;24,87;25,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
130;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,618;Q2;17;20;43;1192;55;40;0,64;59,60;52,00;1;8;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
131;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,617;Q2;33;43;93;1135;200;93;2,15;26,40;19,51;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
132;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,614;Q2;39;43;122;1206;91;122;0,83;28,05;19,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
133;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,612;Q2;43;87;259;2198;188;259;0,65;25,26;19,08;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
134;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,609;Q2;20;42;131;881;144;131;1,26;20,98;19,75;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
135;145268;"Theory and Applications of Categories";journal;"1201561X";0,608;Q2;36;56;133;1331;100;133;0,65;23,77;18,42;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
136;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,607;Q2;39;119;371;2876;311;371;0,84;24,17;21,93;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
137;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,598;Q2;36;237;570;5750;806;570;1,59;24,26;32,02;0;6;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
138;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,598;Q2;84;82;136;3146;346;130;2,57;38,37;21,76;1;4;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
139;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,594;Q2;97;119;474;5321;925;463;1,94;44,71;33,52;0;62;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
140;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,593;Q2;39;265;576;6752;690;576;1,21;25,48;25,19;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
141;18078;"Robotica";journal;"02635747, 14698668";0,590;Q2;73;132;345;4982;958;342;2,70;37,74;20,48;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
142;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,589;Q2;47;89;149;2692;147;149;0,97;30,25;26,63;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
143;25809;"Positivity";journal;"13851292, 15729281";0,586;Q2;35;116;244;2805;250;244;0,92;24,18;20,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Mathematics"
144;21100927407;"AIMS Mathematics";journal;"24736988";0,584;Q2;38;751;690;23147;1772;686;2,63;30,82;30,87;0;32;United States;Northern America;"AIMS Press";"2016-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
145;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,584;Q2;30;49;136;1258;185;136;1,40;25,67;32,99;0;1;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
146;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,580;Q2;29;186;638;2804;389;638;0,61;15,08;26,43;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
147;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,580;Q2;52;87;145;3665;548;145;4,65;42,13;17,92;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
148;23838;"Journal of Applied Probability";journal;"00219002";0,576;Q2;62;59;216;1670;222;215;0,97;28,31;22,66;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
149;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,574;Q2;13;26;47;680;58;46;1,63;26,15;44,19;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
150;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,573;Q2;54;38;114;1071;141;113;1,21;28,18;24,14;0;1;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
151;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,569;Q2;71;136;411;2427;308;410;0,71;17,85;17,95;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
152;23870;"Journal of Convex Analysis";journal;"09446532";0,567;Q2;43;73;191;1706;162;190;0,71;23,37;17,86;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
153;23842;"Journal of Classification";journal;"01764268, 14321343";0,563;Q2;47;33;105;1258;152;96;1,09;38,12;33,80;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
154;23176;"Indagationes Mathematicae";journal;"00193577";0,556;Q2;34;70;231;1781;239;229;0,77;25,44;13,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
155;25221;"New York Journal of Mathematics";journal;"10769803";0,556;Q2;30;56;177;1310;107;176;0,66;23,39;18,58;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
156;21100448554;"Transactions of the Moscow Mathematical Society";journal;"00771554, 1547738X";0,552;Q2;11;19;34;470;43;34;0,63;24,74;25,93;0;1;United States;Northern America;"American Mathematical Society";"2011-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
157;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,547;Q2;45;136;311;3309;209;310;0,62;24,33;22,61;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
158;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,541;Q2;36;151;119;5823;452;114;3,64;38,56;27,42;0;15;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
159;145723;"Philosophia Mathematica";journal;"00318019";0,540;Q2;25;15;49;692;49;46;1,00;46,13;13,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
160;21100201542;"Symmetry";journal;"20738994";0,540;Q2;90;2433;4407;103631;14530;4372;3,28;42,59;29,25;3;227;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
161;21100830702;"Mathematics";journal;"22277390";0,538;Q2;68;3321;3823;133670;10659;3805;2,80;40,25;28,85;10;542;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
162;24531;"Acta Mathematica Scientia";journal;"02529602";0,537;Q2;42;114;369;3324;378;367;0,98;29,16;36,78;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
163;27414;"Tohoku Mathematical Journal";journal;"00408735";0,537;Q2;35;22;91;494;55;91;0,48;22,45;17,50;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
164;20642;"Empirical Economics";journal;"14358921, 03777332";0,535;Q2;68;240;555;10969;919;550;1,49;45,70;24,90;52;99;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
165;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,529;Q2;28;29;93;1336;235;92;2,82;46,07;40,00;0;6;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
166;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,523;Q2;45;110;316;2056;298;315;1,01;18,69;14,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
167;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,522;Q2;40;46;156;1353;268;155;1,88;29,41;19,32;0;2;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
168;21100838194;"Proceedings of the Institute of Mathematics and Mechanics";journal;"24094994, 24094986";0,518;Q2;11;28;79;632;92;79;1,32;22,57;30,51;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics, National Academy of Sciences of Azerbaijan";"2017-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
169;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,516;Q2;14;133;419;2250;246;419;0,59;16,92;33,33;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
170;25875;"Differential Equations";journal;"00122661, 16083083";0,509;Q2;34;156;458;2481;373;458;0,81;15,90;31,10;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
171;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,508;Q2;46;135;382;1505;269;368;0,59;11,15;21,79;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
172;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,504;Q2;33;15;76;377;31;76;0,38;25,13;20,83;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
173;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,491;Q2;37;73;213;2600;575;213;2,20;35,62;27,61;0;3;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Decision Sciences; Mathematics"
174;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,484;Q2;21;46;134;1089;113;131;0,77;23,67;16,44;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
175;11700154399;"Siberian Advances in Mathematics";journal;"10551344, 19348126";0,482;Q2;12;19;57;347;38;57;0,74;18,26;27,27;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
176;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,479;Q2;42;107;245;3373;270;162;0,98;31,52;37,93;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q2); Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
177;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,475;Q2;40;59;196;1122;145;196;0,68;19,02;22,45;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
178;21100836333;"Matematychni Studii";journal;"10274634, 24110620";0,471;Q2;11;50;127;838;86;127;0,63;16,76;34,38;0;1;Ukraine;Eastern Europe;"VNTL Publishers";"2017-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
179;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,469;Q2;31;16;70;374;48;70;0,40;23,38;6,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
180;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,466;Q2;27;26;137;538;60;137;0,41;20,69;15,22;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
181;27428;"Turkish Journal of Mathematics";journal;"13000098";0,463;Q2;35;183;650;4211;611;650;0,95;23,01;30,86;0;3;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
182;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,461;Q2;21;38;115;712;89;114;0,79;18,74;27,42;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
183;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,460;Q2;26;44;127;758;114;127;0,69;17,23;21,62;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
184;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,458;Q2;46;146;403;1998;232;402;0,55;13,68;17,62;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
