Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
75;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,455;Q2;71;110;304;2948;428;278;1,25;26,80;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";0,603;Q1;17;16;29;570;36;23;1,24;35,63;United States;Northern America;"IPEC-Americas";"2010-2023";"Pharmaceutical Science (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
77;21717;"Die Pharmazie";journal;"00317144";0,364;Q2;72;180;504;4937;663;504;1,21;27,43;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
78;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,253;Q2;37;7;42;428;51;41;1,21;61,14;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
79;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,340;Q2;52;172;333;4515;401;332;1,11;26,25;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
80;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,328;Q2;36;7;20;280;22;19;1,10;40,00;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Oncology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,461;Q2;51;175;491;2815;576;490;1,10;16,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,333;Q2;25;7;14;130;15;14;1,07;18,57;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
83;19700200821;"Therapeutic Delivery";journal;"20415990, 20416008";0,357;Q2;63;130;213;8982;223;202;1,05;69,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
84;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";0,388;Q2;9;7;25;387;26;25;1,04;55,29;Switzerland;Western Europe;"Inderscience";"2011";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,329;Q2;74;1;1494;29;1737;1488;1,04;29,00;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;19700175105;"Open Drug Delivery Journal";journal;"18741266";0,566;Q2;6;0;11;0;11;10;1,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2014";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
87;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,265;Q2;31;46;143;1427;116;124;0,97;31,02;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
88;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,436;Q2;49;121;245;2564;336;238;0,97;21,19;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,290;Q2;86;51;140;1568;138;136;0,96;30,75;United States;Northern America;"Informa Healthcare";"2013-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,234;Q3;14;74;43;875;44;43;0,94;11,82;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
91;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,284;Q2;37;129;344;3925;319;342;0,93;30,43;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
92;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,340;Q2;44;527;634;11637;580;634;0,91;22,08;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
93;19700188309;"Journal of Bioanalysis and Biomedicine (discontinued)";journal;"1948593X";0,211;Q3;12;24;40;780;36;40;0,90;32,50;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
94;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,370;Q2;54;240;986;5254;1022;986;0,88;21,89;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
95;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,387;Q2;70;100;441;2476;538;440;0,86;24,76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
96;19700188318;"International Journal of Advances in Pharmaceutical Sciences (discontinued)";journal;"09761055";0,219;Q3;12;0;57;0;48;57;0,84;0,00;United States;Northern America;"Advanced Research Journals";"2010-2011";"Pharmaceutical Science (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
97;18800156720;"Dissolution Technologies";journal;"1521298X";0,472;Q2;36;28;85;539;84;80;0,78;19,25;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
98;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,273;Q2;42;302;674;7900;513;671;0,76;26,16;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
99;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,311;Q2;57;235;543;5867;423;540;0,76;24,97;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
100;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,273;Q2;23;0;129;0;102;129;0,75;0,00;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
101;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,295;Q2;36;83;300;1946;304;300;0,74;23,45;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
102;21100241608;"Journal of Nanomedicine and Nanotechnology (discontinued)";journal;"21577439";0,177;Q3;27;48;29;1654;21;26;0,72;34,46;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,288;Q2;30;59;185;1816;176;177;0,70;30,78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
104;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,211;Q3;51;76;40;1508;27;40;0,68;19,84;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q2); Drug Discovery (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
105;19700201333;"International Journal of Drug Delivery (discontinued)";journal;"09750215";0,213;Q3;18;20;63;553;42;63;0,67;27,65;United States;Northern America;"Advanced Research Journals";"2011-2015";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
106;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,306;Q2;43;55;210;1203;164;187;0,67;21,87;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
107;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,231;Q3;35;33;108;944;70;106;0,67;28,61;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
108;19900192163;"Results in Pharma Sciences";journal;"22112863";0,158;Q3;19;13;11;397;7;11;0,64;30,54;Netherlands;Western Europe;"Elsevier B.V.";"2011-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
109;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,314;Q2;44;62;244;1664;177;221;0,63;26,84;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";0,248;Q2;39;0;636;0;495;636;0,60;0,00;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
111;21100238633;"BioImpacts";journal;"22285652, 22285660";0,243;Q3;47;27;35;1203;21;32;0,60;44,56;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,382;Q2;17;0;8;0;13;8;0,60;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,260;Q2;49;400;353;9669;263;351;0,59;24,17;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,291;Q2;66;44;98;1704;74;98;0,59;38,73;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
115;19700200861;"International Journal of Pharmaceutical Sciences";journal;"09754725";0,189;Q3;13;61;79;1828;42;79;0,53;29,97;India;Asiatic Region;"R R College of Pharmacy";"2010, 2012-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
116;19700175040;"Open Vaccine Journal";journal;"18750354";0,272;Q2;10;3;41;169;31;39;0,50;56,33;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
117;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,215;Q3;47;57;662;947;339;603;0,49;16,61;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
118;19900193266;"International Journal of Ayurveda Research";journal;"0974925X, 09747788";0,136;Q3;8;0;19;0;9;10;0,47;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
119;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,156;Q3;27;103;111;2258;52;107;0,47;21,92;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
120;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,324;Q2;31;17;58;741;47;58;0,47;43,59;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
121;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,177;Q3;20;34;185;744;87;178;0,47;21,88;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
122;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";0,209;Q3;32;247;280;5080;128;280;0,46;20,57;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
123;19446;"American Pharmaceutical Review";journal;"10998012";0,224;Q3;26;82;252;1300;105;247;0,40;15,85;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
124;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,247;Q2;25;37;50;758;19;49;0,38;20,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q2); Statistics and Probability (Q4)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
125;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,179;Q3;22;33;74;999;32;74;0,37;30,27;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
126;19700188484;"Journal of Bioequivalence and Bioavailability (discontinued)";journal;"09750851";0,146;Q3;14;34;58;639;21;54;0,36;18,79;United States;Northern America;"OMICS Publishing Group";"2011-2014";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
127;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,164;Q3;12;22;59;610;23;59;0,35;27,73;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
128;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,132;Q4;17;16;32;273;11;32;0,34;17,06;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
129;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,177;Q3;28;243;657;5593;233;657;0,33;23,02;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
130;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,170;Q3;6;0;6;0;9;6;0,33;0,00;Netherlands;Western Europe;"";"";"Pharmaceutical Science (Q3); Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
131;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,202;Q3;29;13;26;845;8;0;0,33;65,00;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,164;Q3;20;72;132;2475;47;131;0,33;34,38;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
133;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,133;Q4;14;16;54;478;14;53;0,32;29,88;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,215;Q3;7;25;34;349;11;27;0,32;13,96;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
135;19700182039;"International Journal of Green Nanotechnology: Biomedicine";journal;"19430868, 1943085X";0,166;Q3;20;63;46;1891;29;45;0,31;30,02;United States;Northern America;"Taylor and Francis Ltd.";"2009-2012";"Pharmaceutical Science (Q3); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
136;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,163;Q3;16;20;110;409;36;108;0,31;20,45;Netherlands;Western Europe;"Elsevier";"2009-2012";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,192;Q3;16;28;73;520;28;73;0,30;18,57;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,180;Q3;16;49;151;1809;71;151;0,29;36,92;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
139;19700175002;"Pharmaceutical Reviews";journal;"19185561";0,132;Q4;6;0;57;0;22;57;0,28;0,00;Canada;Northern America;"Pharmainfo.net";"2009-2011";"Analytical Chemistry (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
140;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,188;Q3;32;143;317;583;90;286;0,27;4,08;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Biotechnology (Q3); Pharmaceutical Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
141;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,155;Q3;18;42;114;1197;27;110;0,27;28,50;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
142;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,136;Q3;16;24;66;560;17;66;0,26;23,33;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Pharmaceutical Science (Q3); Bioengineering (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
143;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,134;Q3;16;75;81;2167;21;81;0,26;28,89;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
144;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,208;Q3;16;29;111;224;33;97;0,25;7,72;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
145;21100199811;"Stamford Journal of Pharmaceutical Sciences";journal;"19997108";0,135;Q3;9;0;26;0;6;26;0,23;0,00;Bangladesh;Asiatic Region;"Department of Pharmacy, Stamford University Bangladesh";"2011";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
146;145693;"Canadian Pharmacists Journal";journal;"17151635";0,244;Q3;30;107;305;872;59;145;0,22;8,15;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
147;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,159;Q3;16;17;18;264;4;18;0,22;15,53;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;19700172219;"ISB 2010 Proceedings - International Symposium on Biocomputing";conference and proceedings;"-";0,123;-;6;0;50;0;11;48;0,22;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Pharmaceutical Science; Software";"Biochemistry, Genetics and Molecular Biology; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
149;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,108;-;56;40;14;1073;3;14;0,21;26,83;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
150;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,148;Q3;10;29;81;808;21;71;0,21;27,86;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,123;Q4;15;0;45;0;15;44;0,21;0,00;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,173;Q3;22;498;1470;7099;308;1469;0,20;14,26;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
153;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,137;Q3;16;107;334;1706;57;333;0,20;15,94;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
154;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,174;Q3;12;83;266;441;56;209;0,19;5,31;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
155;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,139;Q3;18;1;166;12;38;166;0,19;12,00;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
156;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,156;Q3;18;11;45;155;11;41;0,18;14,09;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,101;Q4;16;18;22;408;4;22;0,18;22,67;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Analytical Chemistry (Q4); Electrochemistry (Q4); Pharmaceutical Science (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
158;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,109;Q4;11;22;83;1600;14;83;0,17;72,73;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
