Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,274;Q3;32;145;502;5092;627;502;1,20;35,12;42,48;0;17;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
79;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,274;Q3;31;94;313;3471;421;313;1,58;36,93;37,89;0;2;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
80;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,268;Q3;33;46;148;1192;147;140;0,93;25,91;46,85;0;12;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
81;21969;"Theoretical and Experimental Chemistry";journal;"1573935X, 00405760";0,258;Q3;22;42;122;1927;153;120;1,39;45,88;45,05;0;6;United States;Northern America;"Springer New York";"1965-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
82;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,254;Q3;66;261;698;10034;794;698;1,27;38,44;32,93;0;51;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
83;25260;"Heteroatom Chemistry";journal;"10981071, 10427163";0,243;Q3;46;2;90;50;122;89;1,40;25,00;42,86;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
84;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,235;Q3;26;18;69;1635;92;69;1,49;90,83;42,86;0;4;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
85;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,234;Q3;34;185;723;4894;670;722;0,87;26,45;43,73;0;23;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
86;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,224;Q3;23;88;286;1129;261;286;0,91;12,83;49,38;0;22;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
87;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,216;Q3;45;63;179;1913;125;161;0,77;30,37;37,35;0;11;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
88;110297;"Fibre chemistry";journal;"00150541, 15738493";0,209;Q3;23;82;318;1203;229;317;0,66;14,67;55,63;0;5;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
89;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,208;Q3;44;163;600;4765;371;600;0,62;29,23;37,01;0;6;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
90;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,197;Q3;20;116;311;1951;151;311;0,44;16,82;36,62;0;13;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
91;23501;"Doklady Chemistry";journal;"00125008, 16083113";0,197;Q3;25;40;198;984;136;198;0,75;24,60;33,11;0;2;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
92;26570;"Journal of Cosmetic Science";journal;"15257886";0,194;Q3;43;50;95;1723;92;93;0,93;34,46;53,07;0;8;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q3); Dermatology (Q3); Medicine (miscellaneous) (Q4)";"Chemistry; Medicine"
93;21525;"Russian Journal of General Chemistry";journal;"16083350, 10703632";0,191;Q3;37;382;1299;11627;1014;1166;0,78;30,44;46,67;0;37;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
94;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,173;Q4;62;0;1527;0;798;1511;0,57;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
95;145347;"Moscow University Chemistry Bulletin";journal;"00271314, 19350260";0,171;Q4;14;52;178;1492;92;178;0,54;28,69;52,73;0;8;United States;Northern America;"Pleiades Publishing";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
96;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,167;Q4;36;60;114;2086;68;114;0,52;34,77;30,65;0;2;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
97;23390;"Chemist";journal;"00093025";0,106;Q4;7;9;17;275;3;15;0,00;30,56;15,38;0;1;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
98;13227;"Paint and Coatings Industry";journal;"08843848";0,102;Q4;9;11;288;55;6;97;0,02;5,00;14,29;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
99;21101091928;"ACS ES and T Water";journal;"26900637";;-;29;268;0;15266;0;0;0,00;56,96;36,79;16;197;United States;Northern America;"American Chemical Society";"2021-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Water Science and Technology";"Chemical Engineering; Chemistry; Environmental Science"
100;21101077298;"ACS Food Science and Technology";journal;"26921944";;-;16;243;0;11708;0;0;0,00;48,18;39,49;2;39;United States;Northern America;"American Chemical Society";"2021-2023";"Analytical Chemistry; Chemistry (miscellaneous); Food Science; Organic Chemistry";"Agricultural and Biological Sciences; Chemistry"
101;21101103288;"ACS Nanoscience Au";journal;"26942496";;-;10;8;0;380;0;0;0,00;47,50;45,45;0;2;United States;Northern America;"American Chemical Society";"2021-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Materials Science"
102;21101127319;"ACS Physical Chemistry Au";journal;"26942445";;-;11;6;0;335;0;0;0,00;55,83;11,11;0;1;United States;Northern America;"American Chemical Society";"2021-2023";"Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
103;21101169024;"Aggregate";journal;"27668541, 26924560";;-;33;60;9;6969;188;8;20,89;116,15;28,69;0;10;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Chemistry (miscellaneous); Materials Chemistry; Materials Science (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
104;21101080172;"Chem Catalysis";journal;"26671093, 26671107";;-;29;137;0;5952;0;0;0,00;43,45;27,31;1;76;United States;Northern America;"Cell Press";"2021-2023";"Chemistry (miscellaneous); Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
105;21101098757;"EcoMat";journal;"25673173";;-;36;62;49;5872;478;47;9,76;94,71;33,33;0;37;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science"
106;21101149044;"Electrochemical Science Advances";journal;"26985977";;-;12;35;0;1652;0;0;0,00;47,20;35,09;0;12;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Chemistry (miscellaneous); Electrochemistry";"Chemistry"
107;21101074754;"International Journal of Chemical and Biochemical Sciences";journal;"22269614";;-;7;34;64;816;27;64;0,42;24,00;44,23;0;11;United States;Northern America;"International Scientific Organization";"2019-2023";"Biochemistry; Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
108;21101132410;"JACS Au";journal;"26913704";;-;36;226;0;15599;0;0;0,00;69,02;27,65;0;59;United States;Northern America;"American Chemical Society";"2021-2023";"Analytical Chemistry; Chemistry (miscellaneous); Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
109;21101080474;"World Journal of Chemical Education";journal;"23751657, 23751665";;-;5;27;43;549;22;43;0,51;20,33;26,39;0;7;United States;Northern America;"Science and Education Publishing";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Education; Physical and Theoretical Chemistry";"Chemistry; Social Sciences"
