Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;20208;"Business History Review";journal;"00076805, 2044768X";0,233;Q1;36;13;49;1828;21;49;0,47;140,62;7,69;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
175;6500153192;"Journal of Roman Studies";journal;"00754358";0,233;Q1;49;10;33;838;9;33;0,20;83,80;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
176;17507;"Social Compass";journal;"00377686, 14617404";0,233;Q1;37;38;118;1058;17;107;0,16;27,84;40,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
177;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,232;Q1;61;24;62;480;11;54;0,13;20,00;43,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
178;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,232;Q3;49;29;44;1811;16;44;0,25;62,45;11,11;1;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
179;6500153105;"Greece and Rome";journal;"00173835";0,231;Q1;25;15;33;424;3;31;0,09;28,27;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
180;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,230;Q1;62;37;98;2604;34;94;0,38;70,38;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
181;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,230;Q2;38;25;77;1480;21;77;0,26;59,20;12,00;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
182;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,229;-;87;36;131;1063;44;126;0,33;29,53;16,13;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q4)";"Business, Management and Accounting"
183;22258;"Bioethics";journal;"14678519, 02699702";0,227;Q2;67;21;103;570;47;95;0,54;27,14;12,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q2); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
184;28256;"Nationalities Papers";journal;"14653923, 00905992";0,227;Q1;35;26;105;2320;17;105;0,10;89,23;46,43;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
185;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,223;Q2;48;34;114;978;20;114;0,15;28,76;9,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
186;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,222;Q1;25;22;70;743;15;70;0,18;33,77;21,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
187;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,221;Q1;30;23;78;609;26;73;0,33;26,48;7,89;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
188;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,219;Q3;69;29;76;1097;34;75;0,25;37,83;22,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Management of Technology and Innovation (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
189;15015;"Agricultural History Review";journal;"00021490";0,218;Q2;22;21;46;77;7;46;0,06;3,67;8,00;11;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
190;15244;"Historical Journal";journal;"14695103, 0018246X";0,218;Q1;49;55;152;7554;25;152;0,15;137,35;22,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
191;85336;"Anthropos";journal;"02579774";0,217;Q3;15;34;82;1138;12;82;0,14;33,47;28,95;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
192;26731;"History of the Family";journal;"1081602X";0,217;Q1;29;28;72;923;17;72;0,28;32,96;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
193;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,216;Q2;32;21;59;402;19;48;0,51;19,14;5,26;1;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
194;83082;"Historia Agraria";journal;"11391472";0,215;Q1;20;24;39;1446;22;39;0,57;60,25;31,58;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
195;17568;"Law and Philosophy";journal;"15730522, 01675249";0,215;Q2;38;25;74;1413;20;74;0,24;56,52;9,52;6;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
196;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,214;Q2;58;44;121;996;54;121;0,47;22,64;23,81;1;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Medicine (miscellaneous) (Q2); Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing"
197;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,213;Q1;39;19;62;744;15;61;0,16;39,16;34,78;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
198;15488;"L'Encephale";journal;"00137006";0,213;Q3;55;110;338;2567;125;321;0,34;23,34;32,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
199;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,211;Q1;25;20;56;466;23;47;0,32;23,30;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
200;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,211;Q3;60;14;43;575;15;43;0,28;41,07;26,67;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
201;5600155103;"European Journal of Philosophy";journal;"09668373";0,210;Q2;42;14;45;269;12;39;0,21;19,21;7,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
202;5700153989;"Semiotica";journal;"00371998, 16133692";0,209;Q1;42;101;281;3877;47;275;0,16;38,39;23,08;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
203;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,208;Q1;24;31;46;611;10;46;0,14;19,71;78,13;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
204;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,207;Q3;66;52;162;1248;49;150;0,23;24,00;92,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
205;11800154587;"China Information";journal;"0920203X, 1741590X";0,205;Q3;31;19;58;647;18;33;0,52;34,05;23,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
206;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,205;Q1;27;12;51;1703;11;51;0,21;141,92;45,45;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
207;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,205;Q3;54;29;78;785;25;78;0,42;27,07;34,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
208;28889;"Journal of Hellenic Studies";journal;"00754269";0,205;Q1;36;10;41;810;6;41;0,15;81,00;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
209;15556;"Financial History Review";journal;"09685650, 14740052";0,204;Q1;23;0;28;0;8;27;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
210;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,203;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
211;65763;"Homme";journal;"04394216, 19538103";0,203;Q3;17;53;65;2068;16;65;0,29;39,02;45,10;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
212;28401;"Classical Quarterly";journal;"00098388, 14716844";0,201;Q1;39;76;219;1853;26;218;0,14;24,38;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
213;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,201;Q2;33;21;65;246;23;65;0,20;11,71;8,82;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
214;19700188900;"Social Psychology";journal;"18649335, 21512590";0,201;Q3;47;17;63;769;20;63;0,34;45,24;21,62;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
215;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,200;Q1;34;27;47;247;8;42;0,21;9,15;30,30;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
216;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,199;-;15;51;121;910;16;120;0,10;17,84;20,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
217;5700163444;"Russian Review";journal;"00360341";0,196;Q1;30;30;94;1846;18;81;0,18;61,53;38,46;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
218;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,195;Q3;26;126;439;2426;89;430;0,19;19,25;27,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
219;22032;"Keramische Zeitschrift";journal;"00230561";0,192;Q1;9;78;144;555;11;144;0,07;7,12;18,42;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q3); Marketing (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
220;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,191;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q3)";"Arts and Humanities; Physics and Astronomy"
221;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,191;Q1;20;17;57;189;7;30;0,11;11,12;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
222;19700170279;"English in Education";journal;"17548845, 04250494";0,190;Q1;24;16;63;308;19;63;0,29;19,25;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Education (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
223;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,189;Q1;20;30;77;83;16;77;0,02;2,77;43,75;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
224;16498;"Past and Present";journal;"00312746, 1477464X";0,189;Q1;47;2;16;0;13;16;0,82;0,00;66,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
225;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,189;Q1;74;16;56;506;20;49;0,33;31,63;39,13;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
226;28883;"Zygon";journal;"05912385, 14679744";0,188;Q1;28;62;112;1449;29;112;0,23;23,37;19,15;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
227;17650;"Communications";journal;"03412059, 16134087";0,187;Q3;44;18;73;747;11;73;0,18;41,50;21,43;2;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
228;6500153212;"Screen";journal;"00369543, 14602474";0,187;Q1;31;39;99;766;14;64;0,15;19,64;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
229;27699;"Synthese";journal;"00397857, 15730964";0,187;Q2;83;39;136;1150;26;136;0,20;29,49;11,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
230;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,185;Q1;19;14;49;441;7;49;0,18;31,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q1); Religious Studies (Q1); Geography, Planning and Development (Q2); Philosophy (Q2); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
231;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,184;Q3;38;20;43;903;16;40;0,33;45,15;38,89;2;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
232;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,184;Q1;22;24;73;940;13;69;0,18;39,17;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
233;29502;"Race and Class";journal;"03063968";0,184;Q2;47;25;91;828;27;90;0,28;33,12;25,93;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
234;3500148027;"Science as Culture";journal;"09505431";0,184;Q2;49;28;72;678;16;68;0,20;24,21;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
235;145538;"Argumentation";journal;"15728374, 0920427X";0,182;Q2;37;18;68;529;9;68;0,16;29,39;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
236;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,182;Q1;33;12;52;1641;16;50;0,25;136,75;16,67;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
237;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,177;Q1;49;25;81;729;20;81;0,24;29,16;42,11;3;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
238;16957;"Analise Social";journal;"00032573";0,175;-;18;35;94;1566;9;93;0,13;44,74;21,62;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
239;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,175;Q1;28;0;50;0;10;44;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
240;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,174;Q1;27;29;67;2124;10;67;0,15;73,24;24,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
241;145544;"Journal of Semantics";journal;"01675133, 14774593";0,174;Q3;48;15;33;0;8;33;0,22;0,00;38,10;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
242;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,174;Q1;39;36;98;2474;14;98;0,13;68,72;27,50;10;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
243;24809;"Journal of Memetics";journal;"13664786";0,172;Q2;15;7;45;162;10;23;0,11;23,14;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
244;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,172;Q1;50;31;31;1284;8;31;0,26;41,42;30,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); Medicine (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
245;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,171;Q1;21;24;96;763;11;96;0,11;31,79;20,83;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
246;300147008;"European Journal of Cultural Studies";journal;"13675494";0,171;Q3;56;14;42;551;18;40;0,43;39,36;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
247;29523;"Annee Psychologique";journal;"19552580, 00035033";0,169;Q3;27;21;61;1520;12;61;0,23;72,38;48,48;3;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
248;21100373986;"Archives and Records";journal;"23257989, 23257962";0,168;Q1;18;12;32;197;6;32;0,08;16,42;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q1)";"Arts and Humanities"
249;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,168;Q1;50;25;62;1220;19;62;0,28;48,80;21,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
250;12616;"Dynamis";journal;"02119536";0,167;Q3;15;17;59;0;8;59;0,09;0,00;50,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"Medicine (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
251;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,166;Q3;55;31;88;760;23;79;0,30;24,52;88,24;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
252;28524;"European Review of Economic History";journal;"13614916, 14740044";0,165;Q1;41;0;4;0;3;4;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
253;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,165;Q3;57;32;27;1037;8;24;0,30;32,41;86,21;10;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
254;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,164;Q1;25;34;112;1353;18;112;0,17;39,79;3,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
255;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,163;Q2;40;26;73;351;9;73;0,10;13,50;8,33;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
256;12740;"New Ideas in Psychology";journal;"0732118X";0,162;Q3;51;15;50;626;11;45;0,17;41,73;35,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
257;24770;"Arbor";journal;"02101963, 1988303X";0,161;Q3;20;111;205;1520;6;179;0,03;13,69;23,46;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
258;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,160;Q1;11;31;48;987;4;47;0,12;31,84;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
259;17100;"South Asian Studies";journal;"21532699, 02666030";0,160;Q1;14;11;52;311;7;52;0,19;28,27;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
