Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;25005;"Natural Language Semantics";journal;"0925854X";0,820;Q1;53;12;35;503;41;35;0,71;41,92;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
88;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";;-;75;32;0;1341;0;0;0,00;41,91;23,47;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous)";"Computer Science"
89;19900192583;"Footprint";journal;"18751490, 18751504";0,111;Q3;10;20;29;834;4;28;0,14;41,70;34,48;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q2); Philosophy (Q3)";"Arts and Humanities; Engineering"
90;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,104;Q3;12;5;7;207;2;6;0,29;41,40;0,00;0;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
91;15086;"Hermathena";journal;"00180750";0,111;Q3;9;8;37;330;1;35;0,00;41,25;37,50;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q2); Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
92;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,214;Q2;40;32;93;1309;58;88;0,72;40,91;37,84;2;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
93;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,582;Q1;58;39;106;1585;163;101;1,42;40,64;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
94;25408;"Mind and Language";journal;"14680017, 02681064";1,230;Q1;80;26;86;1048;189;85;2,29;40,31;17,07;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
95;17900156732;"Topicos";journal;"1666485X";0,102;Q4;3;10;10;399;0;10;0,00;39,90;30,00;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
96;29448;"Review of Radical Political Economics";journal;"04866134";0,242;Q2;39;31;110;1233;85;99;0,69;39,77;25,71;5;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
97;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,862;Q1;116;88;209;3496;546;206;2,29;39,73;55,95;39;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
98;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,204;-;35;24;62;947;15;48;0,26;39,46;37,50;2;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
99;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,202;Q2;41;34;119;1336;93;112;0,75;39,29;31,25;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
100;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;19;61;745;4;55;0,07;39,21;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
101;16200154716;"Thomist";journal;"00406325";0,137;Q3;14;20;49;783;15;49;0,30;39,15;0,00;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
102;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,101;Q4;22;29;29;1134;2;29;0,07;39,10;41,67;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
103;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,158;Q2;24;28;53;1084;33;50;0,62;38,71;9,09;1;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
104;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,169;Q2;19;12;32;463;20;26;0,50;38,58;7,69;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
105;17568;"Law and Philosophy";journal;"15730522, 01675249";0,411;Q1;38;36;54;1381;53;54;1,03;38,36;27,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
106;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;11;0;422;0;0;0,00;38,36;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
107;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";;-;4;42;0;1610;0;0;0,00;38,33;27,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
108;21100425874;"Philosophy of History and Culture";book series;"09226001";0,101;Q4;6;19;34;728;1;18;0,03;38,32;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011, 2017-2018, 2021";"Philosophy (Q4)";"Arts and Humanities"
109;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;10;16;382;5;1;0,31;38,20;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
110;16000154725;"Hegel-Studien";journal;"00731587";0,105;Q3;6;6;4;229;0;4;0,00;38,17;40,00;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q3)";"Arts and Humanities"
111;19177;"History of Political Thought";journal;"0143781X";0,126;Q3;27;28;89;1064;48;88;0,54;38,00;21,43;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
112;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,945;Q1;55;20;58;752;91;57;1,76;37,60;45,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
113;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,388;Q1;39;18;57;673;49;57;0,55;37,39;37,50;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
114;21101039403;"Archimedes";book series;"22150064, 13850180";;-;12;33;84;1232;12;0;0,13;37,33;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2023";"History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
115;19700172808;"Isegoria";journal;"19888376, 11302097";;-;9;33;0;1229;0;0;0,00;37,24;4,17;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy";"Arts and Humanities"
116;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,170;Q2;40;56;140;2075;62;138;0,32;37,05;19,23;5;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
117;21101029448;"Rocznik Teologiczny";journal;"02392550";;-;2;1;0;37;0;0;0,00;37,00;0,00;0;0;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
118;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,221;Q2;28;17;70;628;36;68;0,55;36,94;6,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
119;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,322;Q1;54;48;120;1773;89;119;0,67;36,94;29,69;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
120;21557;"Environmental Values";journal;"09632719, 17527015";0,608;Q1;56;25;91;921;99;73;1,21;36,84;23,53;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
121;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,158;Q2;24;18;65;663;21;61;0,19;36,83;22,22;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
122;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;11;45;404;8;41;0,27;36,73;12,50;2;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
123;19600157018;"Journal of Research Practice";journal;"1712851X";0,210;-;29;6;44;219;19;41;0,41;36,50;45,45;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q3)";"Social Sciences"
124;7000153207;"NanoEthics";journal;"18714765, 18714757";0,634;Q1;35;22;44;796;114;41;2,59;36,18;39,29;13;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
125;5000157103;"Continental Philosophy Review";journal;"13872842";0,197;Q2;30;18;68;650;21;67;0,33;36,11;23,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
126;7200153167;"Phronesis";journal;"00318868, 15685284";0,173;Q2;30;9;41;323;16;40;0,37;35,89;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
127;21404;"Medievalia et Humanistica";journal;"00766127";0,111;Q3;5;7;20;250;3;20;0,08;35,71;40,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
128;36020;"Society and Animals";journal;"15685306, 10631119";0,308;-;51;22;64;784;36;61;0,63;35,64;39,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
129;145432;"Pragmatics";journal;"10182101";0,164;Q2;31;31;72;1103;31;69;0,42;35,58;61,54;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
130;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,132;Q3;7;28;89;995;4;82;0,03;35,54;18,52;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
131;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;13;39;461;3;37;0,08;35,46;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
132;24696;"World Futures";journal;"02604027";0,129;Q3;20;7;34;246;7;30;0,24;35,14;0,00;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q3)";"Arts and Humanities"
133;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;25;84;878;1;76;0,02;35,12;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
134;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q4;9;17;30;595;3;28;0,10;35,00;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
135;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";;-;3;9;0;314;0;0;0,00;34,89;12,50;0;0;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy";"Arts and Humanities"
136;24525;"Ethics and International Affairs";journal;"08926794";0,314;Q1;56;23;83;796;123;83;1,09;34,61;28,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
137;24784;"Journal of Ethics";journal;"13824554";0,242;Q2;42;23;60;796;31;54;0,51;34,61;21,05;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
138;24281;"Studia Neophilologica";journal;"00393274";0,114;Q3;12;18;50;623;6;50;0,06;34,61;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
139;24187;"Human Studies";journal;"1572851X, 01638548";0,184;Q2;37;15;62;512;23;58;0,33;34,13;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
140;22161;"Archives de Philosophie";journal;"00039632";0,103;Q4;6;22;11;750;2;8;0,25;34,09;4,76;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
141;19700180585;"Spiritus";journal;"15353117, 15331709";;-;6;12;0;406;0;0;0,00;33,83;44,44;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
142;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,116;Q3;13;65;106;2180;23;99;0,19;33,54;15,09;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
143;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,122;Q3;26;20;59;667;14;59;0,29;33,35;53,13;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
144;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,365;Q1;42;31;75;1033;127;72;1,69;33,32;34,88;2;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
145;19700173108;"Convivium";journal;"00108235";;-;4;11;0;366;0;0;0,00;33,27;18,18;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy";"Arts and Humanities"
146;5600157616;"Text and Talk";journal;"18607330, 18607349";0,536;Q1;52;39;103;1294;111;93;0,77;33,18;47,73;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
147;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,262;Q2;26;37;78;1227;29;75;0,38;33,16;11,76;1;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
148;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,164;Q2;27;19;56;627;27;52;0,38;33,00;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
149;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,353;Q1;42;30;81;990;84;78;1,15;33,00;10,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
150;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,100;Q4;8;22;65;721;4;53;0,07;32,77;11,76;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
151;17100154721;"Journal of Philosophical Research";journal;"10538364";0,127;Q3;17;22;55;719;5;53;0,14;32,68;15,00;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
152;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,243;Q2;25;31;97;1010;49;85;0,50;32,58;54,29;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
153;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,129;Q3;28;16;41;521;10;40;0,14;32,56;28,57;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
154;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,153;Q2;28;34;129;1096;24;127;0,15;32,24;30,30;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q2)";"Arts and Humanities"
155;5700164798;"Philosophia Africana";journal;"15398250";0,113;Q3;10;9;30;290;1;29;0,00;32,22;77,78;0;0;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
156;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,150;Q2;19;14;45;451;11;39;0,23;32,21;7,14;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
157;24777;"Minds and Machines";journal;"09246495, 15728641";0,239;Q2;51;38;81;1223;67;78;0,90;32,18;17,02;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
158;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,109;Q3;4;20;57;640;2;57;0,05;32,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q3)";"Arts and Humanities"
159;5000155902;"Radical Philosophy";journal;"0300211X";0,174;Q2;25;36;102;1152;35;63;0,32;32,00;16,67;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
160;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,809;Q1;38;28;90;891;50;90;0,54;31,82;9,68;1;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
161;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;24;83;758;1;77;0,02;31,58;16,67;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
162;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,102;Q4;20;23;63;726;8;60;0,11;31,57;23,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q4)";"Arts and Humanities"
163;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;63;757;16;60;0,24;31,54;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
164;26077;"Philosophical Forum";journal;"0031806X";0,124;Q3;19;24;72;755;11;66;0,20;31,46;16,67;1;0;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
165;16300154731;"Etudes Philosophiques";journal;"00142166";0,104;Q3;6;26;12;817;0;6;0,00;31,42;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
166;14300154705;"Neuroethics";journal;"18745490, 18745504";;-;39;19;1;596;8;0;8,00;31,37;30,77;3;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy; Neurology; Psychiatry and Mental Health";"Medicine; Neuroscience"
167;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,102;Q4;6;15;12;470;0;12;0,00;31,33;28,57;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
168;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,102;Q4;10;27;73;845;5;70;0,06;31,30;8,00;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
169;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,101;Q4;8;11;39;344;2;34;0,07;31,27;33,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
170;24826;"Journal of Philosophy";journal;"0022362X, 19398549";0,661;Q1;63;30;92;938;94;86;0,79;31,27;14,81;0;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
171;18400156703;"Actuel Marx";journal;"09944524";0,102;Q4;7;29;14;903;1;12;0,07;31,14;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
172;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";;-;25;29;27;900;10;27;0,37;31,03;10,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Geography, Planning and Development; Philosophy";"Arts and Humanities; Social Sciences"
173;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,652;-;59;43;75;1334;177;68;2,49;31,02;17,91;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
174;4700152636;"Mind and Society";journal;"15937879";0,176;Q2;22;17;40;527;21;38;0,57;31,00;28,95;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
175;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,125;Q3;23;13;38;400;17;38;0,30;30,77;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q3)";"Arts and Humanities"
176;5600153136;"European Legacy";journal;"14701316, 10848770";;-;10;37;0;1137;0;0;0,00;30,73;45,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
177;27956;"Foundations of Physics";journal;"15729516, 00159018";0,520;-;62;76;239;2330;238;232;0,85;30,66;9,35;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
178;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,101;Q4;19;19;36;577;7;36;0,19;30,37;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q4)";"Arts and Humanities"
179;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,315;Q1;58;37;112;1117;111;105;0,85;30,19;25,64;3;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing"
180;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,458;Q1;47;27;83;815;64;83;0,70;30,19;9,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
181;5700169428;"Nous";journal;"14680068, 00294624";2,246;Q1;82;34;95;1022;150;95;1,50;30,06;16,22;0;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
