Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,095;Q1;68;130;252;7404;1190;246;4,00;56,95;38,30;11;77;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
83;21100407241;"Journal of Service Theory and Practice";journal;"20556225";1,080;Q1;99;34;98;3439;422;94;3,56;101,15;39,58;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
84;25468;"Public Personnel Management";journal;"00910260";1,077;Q1;53;25;73;2032;205;69;2,32;81,28;33,33;3;7;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
85;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,070;Q1;138;250;524;15096;2564;517;4,86;60,38;29,43;0;75;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
86;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";1,056;Q1;59;42;103;3547;495;101;4,25;84,45;34,78;5;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
87;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";1,050;Q1;30;24;74;1335;276;74;3,49;55,63;63,16;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
88;21101019771;"Journal of Organization Design";journal;"2245408X";1,048;Q1;18;16;63;428;171;54;1,51;26,75;29,63;0;1;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
89;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,042;Q1;75;28;80;2405;419;74;4,20;85,89;33,33;0;13;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
90;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,035;Q1;36;25;64;2118;416;64;4,66;84,72;31,94;2;15;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;21100218042;"Journal of Media Business Studies";journal;"16522354";1,034;Q1;26;16;50;1086;146;48;2,00;67,88;45,16;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q1); Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
92;21100201769;"Journal of Communication Management";journal;"1363254X";1,030;Q1;48;25;83;1419;244;82;2,43;56,76;65,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
93;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,013;Q1;92;51;143;3049;392;142;2,91;59,78;38,16;1;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
94;19170;"Industrial Management and Data Systems";journal;"02635577";1,006;Q1;125;113;318;7650;1611;314;4,52;67,70;29,97;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
95;144666;"Journal of Product and Brand Management";journal;"10610421";0,999;Q1;104;42;244;4591;967;233;3,98;109,31;48,70;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
96;22336;"Harvard Business Review";journal;"00178012";0,989;Q1;206;90;327;0;612;84;0,98;0,00;32,82;0;3;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
97;18700156709;"Management and Organization Review";journal;"17408776, 17408784";0,972;Q1;74;62;133;2910;302;100;2,19;46,94;40,54;2;10;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
98;5700153461;"Management Communication Quarterly";journal;"08933189";0,972;Q1;77;27;76;1326;191;75;2,36;49,11;68,18;0;10;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
99;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,971;Q1;69;25;79;1997;222;76;2,43;79,88;48,08;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
100;29780;"IEEE Engineering Management Review";journal;"03608581";0,960;Q1;38;79;254;2264;901;248;4,32;28,66;27,17;0;35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
101;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,959;Q1;66;40;113;2229;234;102;1,95;55,73;48,05;3;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
102;13382;"Health Care Management Review";journal;"15505030, 03616274";0,948;Q1;65;48;119;1648;318;108;2,25;34,33;55,00;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
103;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,942;Q1;68;42;145;3849;576;140;3,73;91,64;43,52;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
104;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,934;Q1;52;87;173;5757;733;163;3,74;66,17;37,18;13;49;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
105;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,917;Q1;41;40;37;2804;152;33;4,40;70,10;26,72;4;18;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
106;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,909;Q1;48;66;133;4011;245;118;1,84;60,77;39,72;0;42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
107;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,901;Q1;23;19;36;1191;108;35;3,10;62,68;30,36;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
108;22949;"Research Technology Management";journal;"19300166, 08956308";0,901;Q1;79;63;197;828;405;96;1,35;13,14;34,67;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
109;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,899;Q1;49;41;110;2434;399;107;3,50;59,37;24,78;5;11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
110;20793;"Benchmarking";journal;"14635771";0,894;Q1;81;85;469;8368;2140;467;4,57;98,45;28,64;0;40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
111;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,887;Q1;76;56;150;4939;494;136;2,93;88,20;39,49;4;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
112;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,886;Q1;36;23;48;2549;259;43;3,97;110,83;33,33;5;4;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
113;7000153208;"Service Business";journal;"18628508, 18628516";0,883;Q1;45;29;90;2630;389;89;4,39;90,69;42,53;2;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
114;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,881;Q2;112;162;220;9921;1034;209;4,73;61,24;30,07;0;72;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
115;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,880;Q2;124;203;442;9020;1337;436;2,84;44,43;28,83;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
116;17700156774;"European Management Review";journal;"17404762, 17404754";0,874;Q2;44;48;186;3875;470;165;2,39;80,73;30,56;4;10;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
117;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";0,856;Q2;37;27;132;1576;400;108;2,97;58,37;39,78;10;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
118;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,839;Q2;29;11;35;890;80;33;2,27;80,91;51,85;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
119;15725;"Voluntas";journal;"09578765, 15737888";0,837;Q2;67;98;284;6367;713;284;2,41;64,97;54,59;5;27;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
120;24734;"American Journal of Evaluation";journal;"10982140";0,833;Q2;68;36;106;1902;219;100;1,91;52,83;70,48;5;8;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
121;21100206607;"International Journal of Management Education";journal;"14728117";0,819;Q2;53;109;140;8428;658;139;4,79;77,32;45,09;2;49;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
122;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,817;Q2;72;36;91;2235;188;89;2,14;62,08;38,66;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
123;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,816;Q2;67;58;141;4566;561;139;3,88;78,72;42,47;0;12;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
124;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";0,806;Q2;18;27;94;1585;230;89;3,12;58,70;59,52;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business and International Management (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
125;21100247045;"Journal of Co-operative Organization and Management";journal;"2213297X";0,803;Q2;22;18;34;1300;113;34;2,95;72,22;43,59;2;8;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
126;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,799;Q2;63;66;273;5322;991;267;3,28;80,64;37,16;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
127;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,790;Q2;52;44;132;3761;675;129;4,89;85,48;15,89;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
128;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,783;Q2;32;25;89;1095;310;88;3,84;43,80;24,56;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Information Systems and Management (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
129;23651;"System Dynamics Review";journal;"10991727, 08837066";0,782;Q2;65;16;58;722;132;48;2,05;45,13;35,29;2;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
130;21100379294;"Operations Research Perspectives";journal;"22147160";0,775;Q2;31;27;110;1567;395;109;3,60;58,04;25,35;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
131;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";0,768;Q2;25;21;59;1543;243;59;4,17;73,48;43,48;2;6;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
132;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,751;Q2;41;26;80;2000;303;76;3,09;76,92;33,33;3;7;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;11300153733;"Management in Education";journal;"17419883, 08920206";0,745;Q2;27;43;93;1465;92;58;0,52;34,07;56,14;2;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
134;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,737;Q2;23;39;115;2242;297;114;3,03;57,49;41,24;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
135;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,735;Q2;48;67;184;5477;600;179;2,73;81,75;34,12;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
136;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,731;Q2;86;56;152;4921;622;148;3,46;87,88;31,03;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
137;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,731;Q2;84;103;315;5035;994;314;3,32;48,88;38,66;6;52;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
138;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,725;Q2;32;26;63;2212;221;51;3,70;85,08;38,33;1;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
139;18800156713;"International Journal of Construction Management";journal;"15623599";0,719;Q2;46;93;157;4977;619;155;4,27;53,52;23,46;3;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
140;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,701;Q2;51;24;88;1584;243;85;3,07;66,00;45,95;3;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
141;19713;"Journal of High Technology Management Research";journal;"10478310";0,699;Q2;55;12;54;970;252;54;3,31;80,83;37,04;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
142;12100154706;"Baltic Journal of Management";journal;"17465265";0,687;Q2;38;40;113;2850;380;109;2,48;71,25;44,64;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
143;14500154733;"Operational Research";journal;"11092858, 18661505";0,675;Q2;34;104;184;4713;517;181;2,76;45,32;22,81;2;20;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
144;20213;"International Labour Review";journal;"00207780, 1564913X";0,674;Q2;53;36;82;1592;175;82;1,96;44,22;38,98;14;32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
145;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,671;Q2;28;21;56;1493;130;45;2,31;71,10;40,00;0;4;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Accounting (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
146;5600155030;"New Directions for Evaluation";journal;"10976736";0,669;Q2;48;41;140;1445;161;129;1,23;35,24;73,33;5;6;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
147;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,667;Q2;51;32;104;3047;268;100;2,39;95,22;35,71;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
148;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,665;Q2;31;21;65;1269;223;61;3,17;60,43;47,54;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;19929;"Interfaces";journal;"00922102, 1526551X";0,658;Q2;69;23;114;515;149;105;1,03;22,39;19,27;0;7;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
150;21216;"MIT Sloan Management Review";journal;"15329194";0,654;Q2;118;63;210;644;442;190;2,01;10,22;25,17;0;1;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
151;11600154157;"TQM Journal";journal;"17542731";0,646;Q2;79;82;229;6556;819;222;3,48;79,95;37,68;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
152;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,641;Q2;20;21;52;1119;80;43;1,61;53,29;52,63;0;2;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Communication (Q1); Linguistics and Language (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
153;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,626;-;35;30;79;2220;166;72;1,96;74,00;30,36;0;6;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
154;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,611;Q2;53;25;59;1577;186;53;3,28;63,08;34,69;2;7;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
155;21100913309;"Maritime Business Review";journal;"23973757, 23973765";0,611;Q2;17;16;79;835;171;73;1,93;52,19;31,11;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
156;21100853248;"Journal of Strategy and Management";journal;"1755425X, 17554268";0,608;Q2;32;30;94;1997;236;94;2,69;66,57;26,76;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
157;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";0,606;Q2;26;40;106;2633;158;105;1,38;65,83;52,13;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
158;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,597;Q2;60;47;167;2545;562;166;3,17;54,15;24,10;0;16;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
159;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,594;Q2;68;83;192;3801;482;192;2,65;45,80;22,28;6;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
160;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,593;Q2;64;58;192;1755;203;183;1,13;30,26;19,84;13;2;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,588;Q2;28;22;120;1342;440;114;2,65;61,00;50,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
