Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100820884;"Existenzanalyse";journal;"10247033, 24097306";0,140;Q4;3;34;35;522;3;33;0,09;15,35;45,71;0;0;Austria;Western Europe;"Gesellschaft fur Logotherapie und Existenzanalyse - International (GLE-Int.)";"2016-2019";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
87;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,138;Q4;7;17;58;452;10;51;0,08;26,59;40,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
88;21100197358;"Psyecology";journal;"19899386, 21711976";0,134;Q4;16;14;40;548;19;39;0,43;39,14;60,00;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q4); Environmental Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
89;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,125;Q4;12;34;123;507;15;93;0,11;14,91;61,22;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
90;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,120;Q4;7;53;41;811;9;34;0,22;15,30;34,62;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
91;21100208021;"Infant Observation";journal;"17458943, 13698036";0,111;Q4;7;12;54;178;5;46;0,11;14,83;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
92;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,111;Q4;10;19;30;726;7;23;0,25;38,21;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
93;21100792099;"International Sports Studies";journal;"14430770";0,103;Q4;5;9;9;361;1;8;0,11;40,11;24,00;0;0;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2016-2022";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
94;145561;"Groupwork";journal;"0951824X";0,102;Q4;11;16;13;416;2;11;0,00;26,00;65,22;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
95;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,102;Q4;7;60;143;307;5;114;0,04;5,12;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
96;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;14;0;701;0;0;0,00;50,07;35,00;9;0;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
97;21100872051;"Corps and Psychisme (discontinued)";journal;"25536087, 24964476";;-;2;28;24;521;1;21;0,04;18,61;52,00;0;0;France;Western Europe;"L'Esprit du temps";"2016-2020";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
98;21100870677;"Crime Psychology Review";journal;"23744014";;-;8;4;13;349;14;12;1,08;87,25;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Applied Psychology; Law";"Psychology; Social Sciences"
99;21100860444;"Dog Behavior";journal;"24210684, 24215678";;-;11;14;29;334;11;29;0,38;23,86;58,82;0;0;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Animal Science and Zoology; Applied Psychology; Small Animals";"Agricultural and Biological Sciences; Psychology; Veterinary"
100;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";;-;23;15;79;476;41;79;0,65;31,73;53,85;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology";"Psychology"
101;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;11;42;355;42;36;1,05;32,27;38,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
102;21100824968;"International Perspectives in Psychology: Research, Practice, Consultation";journal;"21573891, 21573883";;-;12;13;0;779;0;0;0,00;59,92;73,21;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2017-2023";"Applied Psychology; Clinical Psychology; Social Psychology";"Psychology"
103;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";;-;21;24;43;1362;68;42;1,58;56,75;43,33;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology; Law; Life-span and Life-course Studies";"Psychology; Social Sciences"
104;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;19;76;955;49;73;0,47;50,26;60,32;3;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
105;19900188288;"Subjectivity";journal;"17556341, 1755635X";;-;16;24;45;1275;44;45;0,98;53,13;68,97;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology; Social Psychology";"Psychology"
