Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
138;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,959;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
139;21469;"Bird Study";journal;"00063657, 19446705";0,953;Q1;55;40;129;1186;180;126;1,23;29,65;13,13;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
140;20328;"Ecoscience";journal;"11956860";0,949;Q1;77;55;180;2767;238;180;1,29;50,31;26,80;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
141;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";0,941;Q1;63;25;34;2483;53;34;1,12;99,32;22,86;3;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
142;24589;"Annales Zoologici Fennici";journal;"0003455X";0,931;Q1;61;82;110;4078;152;108;1,15;49,73;21,05;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
143;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,931;Q1;89;69;253;1136;222;209;0,73;16,46;11,01;0;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
144;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";0,925;Q1;119;89;368;4305;560;359;1,44;48,37;33,33;7;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
145;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,924;Q1;82;157;399;4789;415;399;0,92;30,50;15,16;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
146;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,916;Q1;102;142;366;4485;661;351;1,80;31,58;21,81;54;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
147;18132;"River Research and Applications";journal;"15351459, 15351467";0,916;Q1;111;64;129;2620;224;129;1,61;40,94;18,48;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
148;14103;"Development Policy Review";journal;"09506764, 14677679";0,915;Q1;72;32;97;1039;113;97;1,07;32,47;25,00;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
149;25075;"Ecotoxicology";journal;"09639292, 15733017";0,915;Q1;107;65;134;2423;203;126;1,16;37,28;27,92;7;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,913;Q1;63;39;87;1338;118;87;1,45;34,31;14,63;19;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
151;36483;"Global Environmental Change";journal;"09593780, 18729495";0,913;Q1;225;46;100;1330;193;91;1,27;28,91;21,79;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
152;16398;"Chemical Engineering Journal";journal;"13858947";0,912;Q2;309;218;524;5027;848;519;1,52;23,06;16,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
153;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";0,911;Q1;147;12;49;1554;99;46;1,70;129,50;26,92;12;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
154;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,910;Q1;105;43;118;1601;152;118;1,22;37,23;19,77;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
155;29403;"Energy Policy";journal;"03014215";0,909;Q1;272;163;366;4669;509;364;1,38;28,64;22,61;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
156;92981;"Field Analytical Chemistry and Technology";journal;"1086900X";0,903;Q1;34;0;32;0;67;32;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2001";"Environmental Science (miscellaneous) (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Physics and Astronomy"
157;20311;"Environmental Entomology";journal;"0046225X, 19382936";0,901;Q1;100;209;496;7381;650;493;1,26;35,32;24,14;0;0;United States;Northern America;"Oxford University Press";"1973-2023";"Ecology (Q1); Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
158;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,901;Q1;83;170;443;1411;286;384;0,64;8,30;22,26;27;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1)";"Chemistry; Environmental Science"
159;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";0,899;Q1;74;31;90;1375;140;89;1,37;44,35;18,07;0;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science"
160;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,899;Q1;101;62;176;2183;221;176;1,21;35,21;29,27;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
161;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,897;Q1;170;108;211;3725;358;208;1,31;34,49;19,21;39;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
162;21004;"Environmental Impact Assessment Review";journal;"01959255";0,893;Q1;114;45;100;1581;117;96;1,07;35,13;39,51;32;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
163;17510;"Journal of Great Lakes Research";journal;"03801330";0,890;Q1;94;85;246;3381;285;233;0,97;39,78;24,26;3;0;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
164;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,885;Q1;163;111;271;2802;330;268;1,02;25,24;14,46;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
165;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,881;Q1;57;50;102;1246;123;102;1,26;24,92;24,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q1); Waste Management and Disposal (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
166;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,875;Q1;121;137;425;5335;847;420;1,92;38,94;39,54;30;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;19376;"Water Science and Technology";journal;"02731223, 19969732";0,875;Q1;157;918;2424;11884;2662;2380;0,93;12,95;27,21;152;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
168;17882;"Nuclear Engineering and Design";journal;"00295493";0,872;Q1;123;213;566;3118;416;554;0,74;14,64;11,76;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
169;25711;"Biodegradation";journal;"09239820, 15729729";0,868;Q1;91;45;127;1481;204;126;1,71;32,91;29,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
170;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,864;Q1;97;69;208;2401;297;208;1,27;34,80;26,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
171;85160;"Journal of Tree Fruit Production";journal;"10551387";0,860;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1995-1997, 1999, 2002, 2004";"Agronomy and Crop Science (Q1); Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
172;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,858;Q2;152;104;202;3537;448;201;2,12;34,01;27,82;8;0;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
173;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,855;Q1;140;162;472;3353;542;470;1,16;20,70;13,58;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
174;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,854;Q1;103;70;194;1643;170;193;0,79;23,47;8,59;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
175;22704;"Ambio";journal;"16547209, 00447447";0,853;Q1;151;97;307;4569;490;289;1,58;47,10;26,27;56;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
176;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,852;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Water Science and Technology (Q1)";"Environmental Science"
177;26547;"Geological Society Special Publication";book series;"03058719";0,851;Q1;158;430;770;26134;864;764;1,14;60,78;20,10;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
178;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";0,849;Q2;71;20;55;1282;81;55;1,32;64,10;15,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
179;17892;"Ecology and Society";journal;"17083087";0,848;Q2;173;35;177;1859;191;137;0,93;53,11;25,98;0;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q2)";"Environmental Science"
180;24055;"Ursus";journal;"15376176";0,847;Q1;47;28;65;894;59;65;0,60;31,93;17,91;0;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
181;22762;"Policy and Politics";journal;"03055736, 14708442";0,846;Q1;68;28;94;1560;133;94;1,28;55,71;32,65;14;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
182;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";0,843;Q1;112;74;210;2216;200;204;0,86;29,95;18,12;10;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
183;19041;"Landscape and Urban Planning";journal;"01692046";0,840;Q1;211;87;237;3530;362;232;1,51;40,57;32,99;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
184;24505;"Wildlife Society Bulletin";journal;"00917648";0,837;Q2;91;152;489;5289;441;453;0,75;34,80;19,59;1;0;United States;Northern America;"Wiley-Blackwell";"1979-1980, 1983-2006, 2011-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
185;24614;"Applied Clay Science";journal;"01691317";0,835;-;160;109;181;2703;335;180;1,42;24,80;27,33;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
186;14240;"Reactive and Functional Polymers";journal;"13815148";0,827;Q2;115;118;246;2923;491;243;1,77;24,77;30,65;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
187;21524;"Environmental Research";journal;"10960953, 00139351";0,824;Q1;179;125;265;4812;552;261;2,01;38,50;40,23;56;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
188;19429;"Wetlands";journal;"19436246, 02775212";0,824;Q1;100;79;217;3757;289;217;0,99;47,56;30,62;2;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
189;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,815;Q2;99;83;195;3914;321;195;1,53;47,16;25,60;14;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
190;27851;"Marine Policy";journal;"0308597X";0,809;Q1;123;49;136;1584;131;136;0,80;32,33;29,41;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
191;35048;"Food Policy";journal;"03069192";0,808;Q1;135;37;98;1318;131;95;0,80;35,62;32,81;36;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
192;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,808;Q1;75;34;85;1471;87;85;0,67;43,26;40,85;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
193;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,807;Q1;179;82;226;2042;249;202;0,92;24,90;30,59;5;0;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
194;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,803;Q1;122;121;379;3767;425;368;0,90;31,13;21,79;59;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
195;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,791;Q1;65;25;104;843;128;104;0,94;33,72;18,06;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
196;19700201636;"Soil Research";journal;"18386768, 1838675X";0,789;Q1;95;103;303;3461;295;302;0,80;33,60;16,99;15;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
197;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";0,788;Q2;75;37;30;1242;71;30;2,37;33,57;15,94;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Ecological Modeling (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
198;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,786;Q1;83;46;153;2222;170;153;0,89;48,30;33,00;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
199;28894;"Journal of Leisure Research";journal;"00222216";0,785;Q1;82;25;66;1522;84;66;1,15;60,88;32,76;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
200;24499;"Wildlife Research";journal;"14485494, 10353712";0,780;Q1;78;73;214;2576;229;213;0,96;35,29;22,86;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
201;24125;"Natural Areas Journal";journal;"08858608";0,777;Q2;47;46;125;1544;119;112;0,79;33,57;31,96;0;0;United States;Northern America;"Natural Areas Association";"1993-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
202;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,776;Q2;86;73;172;3226;222;169;1,20;44,19;25,98;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
203;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,776;Q1;60;28;98;909;80;87;0,49;32,46;28,07;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
204;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,772;Q1;85;22;67;880;110;65;1,51;40,00;55,88;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
205;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,771;Q2;111;29;101;1115;202;100;1,55;38,45;29,00;10;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
206;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,766;Q1;309;100;199;2475;272;183;1,22;24,75;24,28;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
207;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,766;Q2;126;155;534;5830;1282;527;2,25;37,61;42,86;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
208;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,765;Q1;143;170;298;3812;505;295;1,59;22,42;26,56;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
209;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,761;Q2;99;77;244;3364;508;239;2,19;43,69;38,20;33;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Epidemiology (Q2); Health, Toxicology and Mutagenesis (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
210;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,759;Q1;87;43;105;2039;138;101;1,47;47,42;25,41;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
211;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";0,753;Q1;180;144;373;5239;583;368;1,52;36,38;31,98;42;0;United States;Northern America;"Academic Press";"1977-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
212;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,753;Q1;107;175;420;4272;528;391;1,31;24,41;26,15;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
213;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,753;Q1;81;27;75;1431;119;75;1,59;53,00;41,86;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
214;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,752;Q2;32;30;36;1266;45;36;0,96;42,20;15,56;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Paleontology (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
215;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,743;Q2;69;37;126;1281;239;125;1,54;34,62;53,03;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,743;Q1;101;34;98;1547;174;98;1,68;45,50;20,31;32;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
