Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;22;67;634;2;65;0,02;28,82;40,91;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
92;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,100;-;34;21;52;359;11;49;0,34;17,10;34,78;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
93;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;21;53;905;2;50;0,03;43,10;85,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
94;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;28;66;0;1;47;0,02;0,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
95;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;22;68;384;3;68;0,04;17,45;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
96;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,100;Q4;14;17;48;67;2;48;0,00;3,94;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
97;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,100;Q4;16;19;72;785;8;68;0,16;41,32;61,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
98;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;862;649;0;9;550;0,01;0,00;27,11;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
99;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;20;59;187;0;59;0,00;9,35;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
100;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,100;Q4;20;31;88;1482;5;88;0,05;47,81;58,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
101;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";;-;8;13;54;138;3;51;0,00;10,62;18,18;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory";"Arts and Humanities"
102;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;31;49;795;6;49;0,15;25,65;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
103;5800210474;"English";journal;"00138215";;-;5;11;0;171;0;0;0,00;15,55;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory";"Arts and Humanities"
104;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;10;33;193;12;27;0,55;19,30;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
105;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;15;57;372;3;57;0,06;24,80;38,46;0;0;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
106;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;22;0;522;0;0;0,00;23,73;44,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
107;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;10;42;72;2;18;0,04;7,20;55,56;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
108;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;35;71;74;6;64;0,14;2,11;46,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
109;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";;-;13;11;40;113;4;34;0,10;10,27;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
110;16100154775;"Scottish Gaelic Studies";journal;"00808024";;-;5;13;0;315;0;0;0,00;24,23;25,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
111;16200154761;"Studia Celtica";journal;"00816353";;-;7;10;0;668;0;0;0,00;66,80;40,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
112;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;13;44;379;9;39;0,13;29,15;83,33;1;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
