Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;145538;"Argumentation";journal;"15728374, 0920427X";0,297;Q2;37;41;85;809;43;77;0,32;19,73;37,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
98;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,295;Q2;16;11;33;289;17;33;0,65;26,27;45,45;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
99;5700153989;"Semiotica";journal;"00371998, 16133692";0,295;Q2;42;107;263;2541;102;261;0,37;23,75;30,91;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
100;145557;"International Journal of Lexicography";journal;"09503846";0,284;Q2;34;18;56;597;45;53;0,77;33,17;26,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
101;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,281;Q2;33;12;33;349;33;33;0,59;29,08;56,25;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
102;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,281;Q2;47;50;158;1394;93;157;0,41;27,88;43,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q2)";"Social Sciences"
103;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,281;Q2;41;35;89;1145;73;83;0,58;32,71;51,43;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
104;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,276;Q2;31;18;48;769;26;43;0,16;42,72;59,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
105;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,275;Q2;15;19;9;2843;2;9;0,22;149,63;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
106;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,274;Q2;44;31;124;685;73;117;0,63;22,10;40,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
107;26168;"Computers and Composition";journal;"87554615";0,273;Q2;43;28;97;791;65;85;0,63;28,25;46,88;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2); Education (Q3)";"Computer Science; Social Sciences"
108;100147326;"Research on Language and Computation";journal;"15707075, 15728706";0,270;Q2;19;14;57;690;67;54;0,68;49,29;47,62;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2010";"Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
109;145735;"Language Learning Journal";journal;"09571736";0,265;Q2;38;25;67;587;27;57;0,38;23,48;57,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
110;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,265;Q2;54;64;108;2735;72;107;0,66;42,73;50,00;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
111;5800207564;"Journal of French Language Studies";journal;"09592695";0,263;Q2;26;19;46;743;29;46;0,90;39,11;48,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
112;28889;"Journal of Hellenic Studies";journal;"00754269";0,261;Q2;36;10;27;700;17;27;0,44;70,00;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
113;23166;"Language Sciences";journal;"03880001";0,258;Q2;51;29;93;1343;60;89;0,72;46,31;26,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
114;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,248;Q2;63;23;55;831;134;54;2,51;36,13;30,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
115;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,245;Q2;39;20;85;991;51;69;0,71;49,55;45,71;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
116;5800207537;"Language and Literature";journal;"09639470, 14617293";0,244;Q2;36;18;63;633;45;59;0,79;35,17;39,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
117;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,241;Q2;55;46;107;2077;61;77;0,51;45,15;83,72;6;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Research and Theory (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
118;145432;"Pragmatics";journal;"10182101";0,236;Q2;31;30;58;1378;25;57;0,40;45,93;66,67;1;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
119;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,227;Q2;36;20;59;638;33;53;0,54;31,90;43,48;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
120;23429;"Assessing Writing";journal;"10752935";0,217;Q2;50;16;43;507;25;33;0,27;31,69;57,89;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
121;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,217;Q2;22;12;33;555;10;32;0,30;46,25;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
122;145663;"Language Resources and Evaluation";journal;"1574020X";0,216;Q2;61;23;64;678;101;62;0,73;29,48;39,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
123;16300154701;"PMLA";journal;"00308129";0,213;Q2;45;65;138;2052;87;129;0,54;31,57;49,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
124;5800212586;"Francais Moderne";journal;"00159409";0,201;Q2;6;12;40;343;5;40;0,14;28,58;50,00;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q2)";"Social Sciences"
125;5700163444;"Russian Review";journal;"00360341";0,201;Q2;30;27;85;1504;32;78;0,25;55,70;28,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
126;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,197;Q2;15;13;31;1257;8;31;0,27;96,69;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
127;19700170279;"English in Education";journal;"17548845, 04250494";0,194;Q2;24;31;67;465;21;58;0,24;15,00;78,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
128;16100154710;"Poetica";journal;"03034178";0,194;Q2;10;12;47;1249;5;47;0,13;104,08;46,15;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
129;14980;"Humor";journal;"16133722, 09331719";0,193;Q2;53;19;50;765;44;50;0,80;40,26;37,93;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
130;145516;"Language, Culture and Curriculum";journal;"07908318";0,193;Q2;44;21;56;664;35;54;0,78;31,62;53,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
131;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,193;Q2;8;23;60;541;10;60;0,22;23,52;22,22;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
132;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,192;Q2;19;16;10;866;9;9;0,90;54,13;33,33;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
133;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,191;Q2;18;21;10;937;15;10;1,50;44,62;59,09;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
134;5800207561;"Langue Francaise";journal;"00238368";0,188;Q2;18;32;79;1041;14;79;0,22;32,53;63,33;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
135;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,188;Q2;9;42;121;1018;9;117;0,09;24,24;23,64;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
136;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,188;Q2;22;37;109;1122;21;105;0,16;30,32;53,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
137;5800207900;"Word and Image";journal;"02666286";0,188;Q2;16;42;116;1536;9;115;0,10;36,57;35,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
138;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,187;-;123;759;265;8754;218;263;0,82;11,53;22,95;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
139;5800207554;"Interpreting";journal;"13846647";0,185;Q2;42;10;30;397;21;30;0,37;39,70;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q2)";"Social Sciences"
140;5000153704;"Morphology";journal;"18715656, 18715621";0,180;Q2;25;8;23;501;11;22;0,48;62,63;63,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
141;200147107;"Communication Reports";journal;"08934215";0,176;Q2;29;9;28;300;13;28;0,11;33,33;47,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
142;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,172;Q2;14;16;35;323;10;29;0,24;20,19;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
143;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,171;Q2;32;10;12;309;3;11;0,25;30,90;76,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
144;5700183838;"Muttersprache";journal;"0027514X";0,170;Q2;7;21;66;492;13;66;0,18;23,43;59,09;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
145;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,167;Q2;34;12;68;281;13;67;0,17;23,42;41,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
146;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,164;Q2;17;36;87;2016;29;87;0,33;56,00;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
147;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,163;Q2;23;6;17;448;14;17;0,36;74,67;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
148;5800207676;"Target";journal;"09241884";0,162;Q2;44;15;46;527;23;46;0,42;35,13;64,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
149;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,162;Q2;25;20;45;1748;10;45;0,19;87,40;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
150;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,160;Q2;22;18;56;224;6;51;0,13;12,44;35,29;0;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
151;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,160;Q2;12;21;73;697;9;72;0,10;33,19;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
152;5800207581;"Translator";journal;"13556509";0,160;Q2;48;15;38;597;28;38;0,33;39,80;77,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
153;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,159;Q2;9;11;44;380;10;44;0,28;34,55;50,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
154;5700177114;"Language Awareness";journal;"09658416";0,156;Q2;49;35;55;1272;26;53;0,49;36,34;62,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
155;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,152;Q2;14;5;26;220;6;26;0,23;44,00;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q2)";"Social Sciences"
156;6500153152;"Medium Aevum";journal;"00258385";0,151;Q2;11;12;39;534;9;39;0,29;44,50;45,45;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
157;5800209330;"South African Journal of African Languages";journal;"02572117";0,151;Q2;12;16;54;340;6;52;0,06;21,25;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
158;15466;"Neophilologus";journal;"15728668, 00282677";0,150;Q2;12;55;128;1481;14;127;0,10;26,93;41,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
159;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,148;Q2;20;12;37;448;10;31;0,17;37,33;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q2)";"Social Sciences"
160;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,148;Q2;18;25;80;1060;15;76;0,14;42,40;55,00;2;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
161;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,147;Q3;18;43;68;708;19;65;0,28;16,47;50,98;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
162;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,147;Q3;31;16;40;364;21;40;0,60;22,75;12,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3)";"Social Sciences"
163;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,145;Q3;30;19;60;570;9;50;0,21;30,00;76,47;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
164;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,145;Q3;9;48;61;3478;11;59;0,18;72,46;6,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
165;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,144;Q3;21;9;35;228;8;34;0,14;25,33;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
166;5800215135;"Historische Sprachforschung";journal;"09353518";0,142;Q3;11;0;60;0;4;59;0,10;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q3)";"Social Sciences"
167;27190;"Machine Translation";journal;"09226567, 15730573";0,140;Q3;35;7;35;303;24;34;0,57;43,29;44,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
168;5700181944;"Deutsche Sprache";journal;"03409341";0,139;Q3;10;20;56;696;6;55;0,08;34,80;55,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
169;69336;"Names";journal;"00277738, 17562279";0,139;Q3;17;24;59;302;4;58;0,06;12,58;33,33;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Demography (Q3); Linguistics and Language (Q3)";"Social Sciences"
170;29376;"Philologus";journal;"21967008, 00317985";0,139;Q3;11;39;78;1054;10;78;0,11;27,03;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
171;20625;"English Studies";journal;"17444217, 0013838X";0,138;Q3;22;43;106;1361;10;106;0,09;31,65;36,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
172;19700200936;"Lingue e Linguaggio";journal;"17209331";0,137;Q3;18;13;49;380;15;46;0,23;29,23;52,63;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
173;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,136;Q3;9;27;80;850;6;80;0,09;31,48;41,67;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
174;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,134;Q3;17;12;42;662;16;42;0,39;55,17;26,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
175;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,134;Q3;21;16;51;464;16;51;0,30;29,00;58,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
176;20591;"Emerita";journal;"19888384, 00136662";0,133;Q3;6;13;43;600;6;43;0,10;46,15;46,67;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
177;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,133;Q3;32;20;38;755;8;38;0,21;37,75;64,44;6;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
178;21100222544;"Proceedings of the 17th Meeting of Computational Linguistics in the Netherlands, CLIN17";conference and proceedings;"-";0,133;-;6;0;17;0;15;15;0,88;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
179;12999;"French Studies";journal;"00161128, 14682931";0,132;Q3;12;22;76;768;15;76;0,17;34,91;63,64;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
180;16608;"Slavonic and East European Review";journal;"00376795";0,132;Q3;18;18;60;1167;10;60;0,13;64,83;27,78;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
181;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,131;Q3;23;11;50;554;9;50;0,14;50,36;27,27;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q3)";"Social Sciences"
182;28865;"Hermes";journal;"00180777";0,129;Q3;13;43;95;1895;12;93;0,17;44,07;13,51;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
183;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,128;Q3;8;42;107;2259;11;107;0,10;53,79;41,03;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
184;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,128;Q3;18;17;58;535;15;52;0,29;31,47;18,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
185;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,128;Q3;29;15;39;233;10;34;0,16;15,53;64,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q3)";"Social Sciences"
186;21100198460;"EAMT-2006 - 11th Annual Conference of the European Association for Machine Translation";conference and proceedings;"-";0,127;-;8;0;32;0;21;30;0,66;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
187;22776;"Arabica";journal;"15700585, 05705398";0,126;Q3;22;23;60;1503;18;59;0,26;65,35;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
