Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
152;100147024;"Qualitative Research";journal;"14687941";1,442;Q1;93;47;134;2060;461;127;2,57;43,83;71,91;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
153;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,276;Q2;9;55;85;2055;37;84;0,44;37,36;30,51;0;11;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
154;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,756;Q1;47;48;116;2053;128;113;0,97;42,77;19,23;28;17;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
155;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,172;Q1;85;50;134;2053;212;134;1,10;41,06;23,33;27;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
156;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";0,621;Q1;59;61;247;2047;182;241;0,78;33,56;21,05;10;11;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
157;26731;"History of the Family";journal;"1081602X";0,719;Q1;29;31;87;2042;111;77;1,20;65,87;59,18;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
158;16931;"American Sociologist, The";journal;"00031232, 19364784";0,425;Q2;26;35;109;2029;88;92;0,97;57,97;17,07;0;6;United States;Northern America;"Transaction Publishers";"1973-1975, 1978-1979, 1981, 1987-1996, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
159;21100409378;"Balkan Studies Library";book series;"18776272";0,104;Q4;5;36;36;2024;9;18;0,10;56,22;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
160;22773;"Policy Sciences";journal;"00322687, 15730891";1,045;Q1;72;28;91;1998;317;87;3,26;71,36;32,00;14;10;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
161;23952;"Cooperation and Conflict";journal;"00108367, 14603691";1,448;-;51;30;88;1979;255;87;2,22;65,97;40,00;6;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
162;14234;"Cultural Studies";journal;"14664348, 09502386";0,811;Q1;62;45;141;1958;219;133;0,99;43,51;53,33;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
163;21101023171;"Frontiers in Sociology";journal;"22977775";;-;26;34;40;1958;66;38;1,65;57,59;59,32;2;16;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Social Sciences (miscellaneous)";"Social Sciences"
164;21100819062;"Social Currents";journal;"23294973, 23294965";1,075;Q1;27;35;83;1957;166;83;2,10;55,91;46,38;7;19;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
165;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,435;Q2;53;49;147;1946;156;147;0,79;39,71;59,69;1;20;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
166;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,201;Q3;8;48;50;1939;19;43;0,38;40,40;76,06;0;16;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
167;21100456164;"Kontakt";journal;"18047122, 12124117";0,157;-;12;62;123;1933;37;112;0,33;31,18;71,88;3;23;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
168;26270;"Journal of American Studies";journal;"14695154, 00218758";0,122;Q4;20;60;144;1928;32;135;0,18;32,13;45,90;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
169;22016;"Teorija in Praksa";journal;"00403598";0,220;Q3;12;45;187;1924;50;184;0,22;42,76;48,53;0;15;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
170;25057;"Mathematical Social Sciences";journal;"01654896";0,581;Q2;42;65;208;1910;168;207;0,65;29,38;9,01;3;4;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
171;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,162;Q3;18;51;216;1908;22;205;0,12;37,41;36,00;2;1;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
172;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";;-;34;23;39;1903;90;36;2,31;82,74;76,27;10;8;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
173;144933;"Review of Economics of the Household";journal;"15737152, 15695239";1,282;Q1;45;46;142;1889;184;142;1,23;41,07;40,00;30;28;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
174;147233;"Punishment and Society";journal;"17413095, 14624745";1,114;Q1;69;28;80;1884;197;77;2,38;67,29;54,76;6;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
175;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,072;Q1;81;37;96;1879;279;96;2,74;50,78;50,00;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
176;21100855741;"Sociological Science";journal;"23306696";1,709;Q1;41;33;105;1856;237;104;2,23;56,24;25,00;13;21;United States;Northern America;"Society for Sociological Science";"2014-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
177;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,245;Q3;17;38;180;1845;66;140;0,30;48,55;52,00;5;13;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
178;16957;"Analise Social";journal;"00032573";0,136;-;18;35;92;1844;16;89;0,18;52,69;56,60;0;10;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
179;26941;"Theory and Decision";journal;"15737187, 00405833";0,929;Q1;46;57;196;1833;140;196;0,68;32,16;21,24;4;2;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
180;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,172;Q3;8;56;103;1825;18;83;0,17;32,59;40,00;1;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
181;5700162931;"Journal of Social Work";journal;"14680173";0,742;Q1;42;34;104;1818;143;104;1,20;53,47;58,04;11;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
182;14929;"Global Networks";journal;"14710374, 14702266";1,509;Q1;84;30;93;1817;322;92;3,44;60,57;43,18;12;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
183;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,494;-;33;40;112;1816;236;112;1,54;45,40;19,23;0;30;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
184;21100425316;"International Studies in Religion and Society";book series;"15734293";;-;12;32;32;1816;4;0;0,13;56,75;92,86;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
185;21100211326;"Araucaria";journal;"15756823";0,152;Q3;8;58;125;1813;16;122;0,12;31,26;31,75;3;19;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
186;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,345;Q2;26;104;411;1802;171;393;0,25;17,33;26,21;3;18;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
187;21100407317;"Sinica Leidensia";book series;"01699563";0,112;Q4;8;32;20;1796;0;2;0,00;56,13;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
188;26043;"Economy and Society";journal;"03085147, 14695766";1,384;Q1;102;26;74;1774;305;74;2,25;68,23;48,48;4;17;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
189;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,462;Q1;85;36;92;1770;329;90;2,80;49,17;45,00;27;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
190;25991;"Social Science Information";journal;"05390184, 14617412";0,304;Q2;45;34;92;1762;90;87;0,74;51,82;30,77;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
191;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,275;Q2;37;44;136;1746;50;136;0,34;39,68;31,37;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
192;130173;"Community, Work and Family";journal;"14693615, 13668803";0,592;Q2;52;36;98;1745;173;92;1,23;48,47;79,22;10;22;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
193;5600153115;"Tempo Social";journal;"01032070";0,149;Q3;17;45;122;1740;24;119;0,22;38,67;42,19;3;16;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
194;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";;-;16;43;35;1720;21;30;0,60;40,00;54,02;5;3;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
195;5700165171;"Korea Observer";journal;"00233919";0,167;Q3;16;30;81;1720;18;81;0,18;57,33;18,92;0;12;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
196;21100898955;"Praxis Educativa";journal;"18094031, 18094309";;-;9;57;1;1719;0;1;0,00;30,16;71,13;0;12;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
197;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,254;Q2;26;39;170;1713;106;160;0,70;43,92;50,42;0;31;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Social Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
198;28464;"Econometric Theory";journal;"02664666, 14694360";2,810;Q1;81;44;96;1711;132;94;1,19;38,89;17,95;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
199;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,498;Q2;52;41;109;1706;111;96;1,01;41,61;60,00;3;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
200;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,550;Q2;40;37;110;1699;124;107;0,89;45,92;61,54;4;8;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
201;25988;"Social Research";journal;"0037783X";0,203;Q3;55;68;174;1698;96;152;0,47;24,97;35,71;0;4;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
202;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,117;Q4;9;38;80;1690;32;76;0,46;44,47;50,91;1;15;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
203;3900148210;"Evidence and Policy";journal;"17442648";0,777;Q1;43;42;104;1688;186;95;1,69;40,19;65,35;0;5;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
204;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,309;Q2;40;34;115;1682;79;103;0,57;49,47;60,78;6;21;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
205;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,229;Q3;22;36;81;1681;63;78;0,76;46,69;41,54;4;12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
206;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,665;Q1;45;38;123;1669;145;109;1,10;43,92;80,60;6;22;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
207;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,343;Q2;41;29;78;1660;116;73;1,44;57,24;41,27;8;24;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
208;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,279;Q2;21;40;121;1660;46;120;0,28;41,50;19,44;4;20;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
209;15690;"Journal of Sociology and Social Welfare";journal;"01915096";0,187;Q3;35;36;91;1645;47;88;0,34;45,69;57,69;0;29;United States;Northern America;"Western Michigan University";"1977, 1995, 2005-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
210;23662;"Science in Context";journal;"02698897, 14740664";0,159;Q3;32;21;63;1641;44;62;0,64;78,14;36,84;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
211;27067;"Human Nature";journal;"19364776, 10456767";0,840;Q1;81;23;77;1634;181;77;2,17;71,04;37,84;1;3;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
212;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,537;Q2;60;35;99;1629;133;89;1,06;46,54;43,84;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
213;21100348975;"Studia Historica Slovenica";journal;"15808122";1,018;Q1;10;32;98;1629;85;98;0,97;50,91;31,03;0;6;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
214;6300153126;"Cultural Sociology";journal;"17499755";0,467;Q2;44;28;81;1617;148;76;1,56;57,75;47,22;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
215;24274;"Social Politics";journal;"10724745, 14682893";1,131;Q1;65;28;73;1616;201;72;1,43;57,71;88,37;12;19;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
216;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,433;-;70;41;131;1613;223;118;1,66;39,34;35,64;6;10;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
217;15347;"International Review of Social History";journal;"1469512X, 00208590";0,218;Q3;35;23;83;1612;24;82;0,30;70,09;38,46;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
218;36664;"Human Organization";journal;"19383525, 00187259";0,357;Q2;61;32;98;1575;111;98;0,71;49,22;63,24;6;21;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
219;15640;"Journal of Family History";journal;"15525473, 03631990";0,188;Q3;25;22;71;1572;33;70;0,53;71,45;58,06;0;2;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
220;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,696;Q1;119;44;136;1568;442;124;3,40;35,64;39,13;13;12;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
221;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q4;3;31;31;1559;0;4;0,00;50,29;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
222;18500158100;"Forum (Germany)";journal;"15408884";0,595;Q1;24;32;104;1552;91;90;0,69;48,50;29,55;8;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
223;5000154506;"Neohelicon";journal;"15882810, 03244652";0,128;Q4;11;50;126;1550;22;120;0,14;31,00;44,00;0;4;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
224;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;25;70;1547;132;69;1,41;61,88;57,14;0;7;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
225;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,136;Q4;12;30;107;1542;30;97;0,28;51,40;57,69;3;10;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
226;21100239261;"Journal of Social Studies Research";journal;"0885985X";0,472;Q2;18;24;67;1540;78;64;0,91;64,17;51,22;3;5;United States;Northern America;"Sage Publications";"2013-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
227;18091;"Sociological Methods and Research";journal;"00491241, 15528294";3,035;Q1;94;29;86;1532;375;84;3,20;52,83;32,79;10;5;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
228;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,214;Q3;16;40;94;1529;33;93;0,38;38,23;45,76;0;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
229;72639;"International Journal of Comparative Sociology";journal;"00207152";0,799;Q1;53;20;60;1528;93;55;1,30;76,40;52,94;6;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
230;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,552;Q2;25;24;87;1525;143;79;1,14;63,54;19,44;0;2;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q1); Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
231;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,185;Q3;19;37;128;1518;119;114;0,66;41,03;54,95;0;14;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
232;21100901172;"Military Behavioral Health";journal;"21635781, 21635803";;-;16;44;132;1517;110;127;0,70;34,48;57,49;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
233;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,227;-;24;31;33;1512;27;33;0,91;48,77;45,71;4;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
234;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,552;Q2;36;36;92;1511;67;91;0,39;41,97;23,46;5;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
235;4700153602;"Sociologias";journal;"15174522";0,180;Q3;21;38;123;1503;27;113;0,20;39,55;31,91;2;6;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
236;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,445;Q2;79;22;62;1488;65;60;0,76;67,64;71,43;0;4;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Education (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
237;20600195519;"Contemporary Social Science";journal;"2158205X, 21582041";0,223;Q3;31;32;94;1484;80;91;0,62;46,38;54,90;6;16;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
