Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,314;Q3;21;24;62;1075;48;59;0,68;44,79;62,86;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
83;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,307;Q3;27;0;25;0;26;12;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
84;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,305;Q3;22;31;98;2140;120;93;0,90;69,03;30,49;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
85;144672;"Measuring Business Excellence";journal;"13683047";0,302;Q3;52;30;70;1691;114;68;1,44;56,37;43,84;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
86;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,298;Q3;20;16;45;1057;24;43;0,55;66,06;56,25;0;1;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
87;21100855822;"Cogent Business and Management";journal;"23311975";0,295;Q3;44;137;301;7925;441;300;1,21;57,85;30,06;2;39;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
88;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,279;Q3;6;0;6;0;6;6;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
89;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,278;Q3;20;9;31;711;23;28;0,77;79,00;37,04;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
90;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,277;Q3;18;7;40;375;41;38;1,28;53,57;25,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;17800156738;"Organization Management Journal";journal;"15416518";0,273;Q3;22;27;60;1871;47;46;0,34;69,30;38,46;2;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
92;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,268;Q3;27;20;66;1264;90;66;1,43;63,20;33,96;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
93;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,266;Q3;16;23;62;1419;46;51;0,71;61,70;32,00;2;1;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
94;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,265;Q3;22;14;123;662;136;122;0,96;47,29;51,43;1;6;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
95;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,263;Q3;19;21;65;1174;38;64;0,59;55,90;36,00;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
96;21100907391;"Australian Journal of Career Development";journal;"22006974";0,258;Q3;17;22;48;1139;50;47;0,88;51,77;46,81;4;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
97;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,238;Q3;21;9;43;714;27;43;0,56;79,33;47,83;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
98;5700164072;"Travail et Emploi";journal;"02244365";0,237;Q3;10;26;62;1148;37;60;0,47;44,15;47,22;5;4;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,236;Q3;20;0;24;0;26;24;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,229;Q3;15;16;53;646;35;53;0,59;40,38;33,33;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
101;17700156014;"Travail, Genre et Societes";journal;"12946303";0,224;Q3;18;32;117;744;38;112;0,33;23,25;86,36;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Economics and Econometrics (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
102;26486;"Sociologia del Lavoro";journal;"03925048";0,222;Q3;7;38;151;1641;34;147;0,19;43,18;52,94;0;19;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
103;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,212;Q4;14;24;37;787;18;33;0,39;32,79;33,33;0;6;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
104;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,204;Q4;10;25;44;487;49;43;1,11;19,48;44,44;0;20;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Industrial Relations (Q3); Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
105;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,204;Q4;30;31;218;1810;180;218;0,74;58,39;40,38;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
106;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,204;Q4;13;34;65;1238;33;65;0,46;36,41;54,39;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
107;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,202;Q4;18;3;18;170;15;17;0,67;56,67;11,11;0;1;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
108;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,198;Q4;18;17;52;1202;31;52;0,55;70,71;40,54;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,195;Q4;13;16;81;528;36;73;0,16;33,00;48,00;2;8;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
110;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,193;Q4;26;14;77;589;94;77;0,77;42,07;45,45;10;13;Germany;Western Europe;"";"2018-2023";"Anthropology (Q3); Demography (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
111;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,190;-;12;75;185;2176;104;178;0,54;29,01;40,70;0;45;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
112;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,189;Q4;11;2;16;129;15;16;0,91;64,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
113;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,188;Q4;8;26;165;659;20;146;0,14;25,35;60,00;0;14;France;Western Europe;"Documentation Francaise";"2012-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
114;4400151741;"Research on Economic Inequality";book series;"10492585";0,187;Q4;19;10;40;297;9;24;0,24;29,70;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
115;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,180;Q4;9;20;58;871;29;52;0,54;43,55;36,67;1;14;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
116;21100385812;"Journal of Chinese Human Resource Management";journal;"20408013, 20408005";0,176;Q4;17;5;26;332;30;24;1,07;66,40;57,14;0;3;United Kingdom;Western Europe;"Porcelain Publishing International LTD";"2010-2023";"Cultural Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
117;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,171;Q4;13;20;67;1434;23;61;0,38;71,70;40,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
118;145292;"Development and Learning in Organizations";journal;"14777282";0,163;Q4;21;71;176;236;52;168;0,25;3,32;49,18;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
119;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,161;Q4;5;23;22;798;5;22;0,23;34,70;39,39;0;19;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Law (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
120;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,156;Q4;28;14;79;957;39;71;0,30;68,36;60,00;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
121;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,154;Q4;11;16;67;784;10;54;0,19;49,00;47,06;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
122;21100860692;"South Asian Journal of Human Resources Management";journal;"23220937, 23495790";0,153;Q4;14;16;42;886;26;40;0,67;55,38;30,00;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
123;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,149;Q4;16;45;126;1299;32;110;0,21;28,87;59,15;3;7;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
124;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,148;Q4;15;15;42;1198;32;42;0,90;79,87;37,84;1;5;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
125;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,142;Q4;19;21;51;1301;31;48;0,42;61,95;48,94;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
126;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,139;Q4;8;0;26;0;12;24;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
127;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,138;-;10;23;89;1027;24;89;0,27;44,65;40,43;1;19;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
128;4700152416;"International Journal of Environment, Workplace and Employment";journal;"17418437, 17418445";0,132;Q4;13;21;14;1566;3;14;0,22;74,57;45,95;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2008, 2016-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
129;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,129;Q4;22;65;104;1877;33;104;0,32;28,88;35,46;0;37;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;144743;"Human Resource Management International Digest";journal;"09670734";0,125;Q4;17;98;288;108;72;273;0,27;1,10;60,00;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
131;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,123;Q4;14;15;62;858;8;56;0,11;57,20;71,43;0;4;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
132;5700164110;"Retraite et Societe";journal;"11674687";0,122;Q4;12;15;89;563;5;75;0,00;37,53;57,14;0;6;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
133;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,119;Q4;19;11;42;674;17;13;0,15;61,27;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
134;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,115;Q4;15;0;23;0;14;13;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
135;5700162205;"Labour History Review";journal;"09615652, 17458188";0,101;Q4;9;11;32;739;6;28;0,05;67,18;0,00;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q4); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
136;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;36;89;3176;387;88;3,29;88,22;37,78;1;11;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
137;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";;-;14;13;32;1088;46;30;0,90;83,69;33,33;0;4;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
138;21101095940;"Humanistic Management Journal";journal;"23666048";;-;15;21;47;864;53;40;0,78;41,14;38,89;1;8;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
139;21101064919;"Innovation and Management Review";journal;"25158961";;-;15;24;24;1132;29;24;1,21;47,17;50,68;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
140;21101060495;"Journal of Entrepreneurial and Organizational Diversity";journal;"22818642";;-;4;9;0;431;0;0;0,00;47,89;44,44;1;6;Italy;Western Europe;"EURICSE";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
141;21101060131;"Journal of Organizational Behavior Education";journal;"16497627, 20479999";;-;2;9;0;263;0;0;0,00;29,22;40,91;0;1;United Kingdom;Western Europe;"Istanbul Universitesi";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
142;21101018316;"Journal of Retirement";journal;"23266902, 23266899";;-;6;27;32;484;8;27;0,25;17,93;13,33;2;4;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance; Geriatrics and Gerontology; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
143;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";;-;17;16;33;841;52;29;1,52;52,56;52,17;0;9;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
144;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;24;61;1040;64;56;0,93;43,33;54,76;8;18;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
145;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;8;26;654;20;25;0,94;81,75;53,85;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
146;21101039082;"Scandinavian Journal of Work and Organizational Psychology";journal;"20022867";;-;7;8;0;537;0;0;0,00;67,13;77,42;3;4;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Psychology (miscellaneous)";"Psychology"
147;21101038920;"Society and Business Review";journal;"17465680, 17465699";;-;15;28;0;1520;0;0;0,00;54,29;47,83;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
148;21101155632;"World Journal of Science, Technology and Sustainable Development";journal;"20425953, 20425945";;-;12;15;0;697;0;0;0,00;46,47;26,32;0;10;United Kingdom;Western Europe;"World Association for Sustainable Development";"2019-2023";"Business and International Management; Industrial Relations; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
