Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,425;Q3;33;29;89;1579;92;79;1,07;54,45;32,50;8;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
80;18783;"Water Policy";journal;"13667017";0,418;Q3;67;84;264;3468;300;259;1,06;41,29;40,42;19;76;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
81;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,416;Q3;36;28;78;1029;104;69;1,20;36,75;44,44;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
82;30006;"Global Social Policy";journal;"17412803, 14680181";0,383;Q3;41;30;94;953;90;82;1,00;31,77;48,72;10;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
83;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,383;Q3;37;52;132;2627;181;126;1,33;50,52;26,11;6;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
84;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,365;Q3;36;63;170;2571;211;168;1,05;40,81;29,13;8;49;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
85;130162;"Management of Environmental Quality";journal;"14777835";0,358;Q3;55;65;171;3985;245;170;1,13;61,31;27,27;0;56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
86;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,330;Q3;24;44;93;1053;73;74;0,78;23,93;25,00;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
87;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,324;Q3;36;20;63;759;70;58;1,00;37,95;23,08;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
88;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,311;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
89;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,294;Q3;32;77;182;1713;157;162;0,75;22,25;51,55;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
90;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,266;Q3;28;18;50;830;52;47;0,91;46,11;29,79;1;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
91;21100838736;"World Agriculture";journal;"20567979, 20437234";0,259;Q3;3;14;11;219;3;3;0,27;15,64;30,00;0;7;United Kingdom;Western Europe;"Script Media Group Ltd";"2017-2020";"Agronomy and Crop Science (Q3); Ecology (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
92;19900192609;"Conservation Evidence";journal;"17582067";0,253;Q3;14;15;45;182;25;43;0,53;12,13;38,18;0;3;United Kingdom;Western Europe;"University of Cambridge";"2011-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
93;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,235;-;29;35;74;2300;79;71;1,17;65,71;55,71;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
94;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,226;Q3;49;41;122;1413;80;117;0,68;34,46;38,61;0;20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
95;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,221;Q3;23;92;283;2263;189;283;0,67;24,60;36,84;0;79;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
96;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,220;Q3;32;9;57;571;38;56;0,49;63,44;27,78;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
97;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,192;Q4;18;18;62;746;34;60;0,60;41,44;35,14;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
98;21100449126;"Global Environment";journal;"19733739, 20537352";0,189;Q4;9;20;57;808;26;52;0,31;40,40;27,27;0;10;United Kingdom;Western Europe;"White Horse Press";"2014-2023";"History (Q2); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
99;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,185;Q4;23;0;10;0;4;10;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
100;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,185;Q4;21;13;51;502;38;40;0,68;38,62;29,17;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
101;144784;"International Journal of Water";journal;"17415322, 14656620";0,184;Q4;19;21;72;720;36;72;0,45;34,29;30,77;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
102;130176;"Environmental Practice";journal;"14660474, 14660466";0,178;Q4;29;16;106;439;61;82;0,35;27,44;33,33;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
103;75950;"International Journal of Agricultural Resources, Governance and Ecology";journal;"14624605";0,171;Q4;26;22;67;1031;29;67;0,50;46,86;34,43;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2009, 2011-2012, 2014-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
104;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,169;Q4;26;26;77;1010;37;77;0,39;38,85;44,19;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
105;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,160;Q4;22;28;80;823;33;79;0,33;29,39;19,57;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
106;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";0,158;Q4;13;15;47;828;18;45;0,31;55,20;31,25;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
107;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,158;Q4;24;30;87;806;37;84;0,41;26,87;38,64;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
108;19700170455;"Journal of Natural Resources Policy Research";journal;"19390467, 19390459";0,155;Q4;18;0;24;0;9;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2008-2015";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
109;6400153114;"Environmental Claims Journal";journal;"1547657X, 10406026";0,153;Q4;13;24;71;924;23;67;0,41;38,50;38,71;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
110;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,147;Q4;27;19;64;913;34;63;0,60;48,05;29,73;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
111;15802;"Environmental Law and Management";journal;"10676058";0,125;Q4;9;36;103;475;11;91;0,08;13,19;37,50;0;7;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
112;21100842861;"International Journal of Agricultural Management";journal;"20473710";0,117;Q4;8;42;9;1355;1;8;0,11;32,26;38,95;7;28;United Kingdom;Western Europe;"Institute of Agricultural Management";"2017-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
113;16293;"Journal of Planning and Environment Law";journal;"03074870";0,108;Q4;9;39;127;584;8;106;0,07;14,97;39,29;0;5;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
114;21100826269;"Clean Air and Containment Review";journal;"20423268";0,102;Q4;7;21;29;84;12;20;0,25;4,00;15,00;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
115;21101059775;"All Earth";journal;"27669645";;-;55;17;53;1333;72;51;1,50;78,41;18,92;0;1;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
116;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;76;205;2710;253;203;1,20;35,66;29,96;2;51;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
117;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;22;70;852;32;52;0,49;38,73;37,04;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
118;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;27;101;2327;389;100;3,08;86,19;42,86;4;12;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
119;21100936535;"Clean Energy";journal;"25154230, 2515396X";;-;22;16;11;504;10;8;0,91;31,50;13,16;3;14;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Energy Engineering and Power Technology; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
120;21100908527;"Ecosystem Health and Sustainability";journal;"23328878, 20964129";;-;38;27;100;1653;320;96;3,33;61,22;31,96;7;23;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
121;21100897530;"Ecosystems and People";journal;"26395908, 26395916";;-;44;11;115;715;253;105;2,10;65,00;34,15;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
122;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;63;180;2507;415;163;2,58;39,79;24,46;15;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
123;21100898979;"Environmental Law Review";journal;"17405564, 14614529";;-;7;19;0;397;0;0;0,00;20,89;47,62;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
124;21100900344;"Geoenvironmental Disasters";journal;"21978670";;-;31;24;81;1123;207;78;2,44;46,79;30,88;8;16;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
125;21100920679;"Global Sustainability";journal;"20594798";;-;27;14;0;914;0;0;0,00;65,29;42,62;11;13;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science"
126;21101039662;"H2Open Journal";journal;"26166518";;-;12;13;0;483;0;0;0,00;37,15;42,55;0;8;United Kingdom;Western Europe;"IWA Publishing";"2018-2023";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
127;21100886226;"International Journal of Evidence and Proof";journal;"13657127, 17405572";;-;10;25;0;1069;0;0;0,00;42,76;64,10;6;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law; Management, Monitoring, Policy and Law; Sociology and Political Science";"Environmental Science; Social Sciences"
128;21101045750;"Journal of Environmental Economics and Policy";journal;"21606544, 21606552";;-;23;26;63;1086;49;63;0,80;41,77;21,31;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
129;21101107976;"Journal of International Maritime Safety, Environmental Affairs, and Shipping";journal;"25725084";;-;10;4;3;223;0;2;0,00;55,75;30,00;1;3;United Kingdom;Western Europe;"Informa UK Limited";"2017-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
130;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;17;47;456;50;45;0,69;26,82;38,89;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
131;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";;-;33;36;78;1177;113;72;1,32;32,69;45,45;0;14;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
132;21100873499;"Nature Sustainability";journal;"23989629";;-;115;185;0;5229;0;0;0,00;28,26;31,07;81;95;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology; Food Science; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Renewable Energy, Sustainability and the Environment; Urban Studies";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
133;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";;-;17;28;0;1678;0;0;0,00;59,93;58,82;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
134;21100894876;"State Crime Journal";journal;"20466056";;-;8;18;0;997;0;0;0,00;55,39;52,63;1;11;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
