Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,662;Q1;81;41;122;1151;191;119;1,33;28,07;46,56;3;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
89;17816;"Medical Education, Supplement";journal;"13523929";0,650;Q1;12;0;12;0;19;11;1,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997, 2000-2001, 2003";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
90;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,646;Q1;107;58;117;1577;117;89;0,78;27,19;46,67;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
91;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,641;Q1;53;16;33;792;37;25;1,69;49,50;0,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
92;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,631;Q1;74;83;253;1718;242;220;0,85;20,70;33,20;25;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
93;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,628;Q1;117;69;225;2125;383;216;1,54;30,80;36,33;37;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
94;20122;"Women's Health Issues";journal;"10493867, 18784321";0,616;Q2;71;37;143;1064;163;115;1,34;28,76;81,43;8;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
95;17697;"Public Health";journal;"00333506, 14765616";0,600;Q2;95;91;226;2059;229;200;0,84;22,63;39,07;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
96;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,598;Q2;76;93;284;2632;364;281;1,30;28,30;26,42;23;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
97;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,594;Q2;95;89;193;2276;188;189;0,98;25,57;30,14;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
98;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,590;Q2;62;53;176;956;208;153;1,13;18,04;36,24;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
99;21312;"Health Promotion International";journal;"09574824, 14602245";0,587;Q2;99;53;132;1695;181;115;1,07;31,98;55,63;43;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
100;17712;"Qualitative Health Research";journal;"15527557, 10497323";0,587;Q2;138;102;265;3450;311;239;1,04;33,82;76,60;39;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
101;12252;"Journal of Public Health";journal;"17413850, 17413842";0,585;Q2;98;82;249;1372;239;208;0,76;16,73;47,27;45;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
102;26178;"Journal of Public Health Dentistry";journal;"00224006";0,580;Q2;72;58;132;1247;135;126;0,97;21,50;42,00;18;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
103;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,579;Q2;108;74;223;1736;295;174;1,22;23,46;36,08;40;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
104;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,577;Q2;89;75;381;1767;347;338;0,73;23,56;32,70;33;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
105;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,577;Q2;37;23;59;927;57;59;0,81;40,30;57,35;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q1); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
106;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,575;Q2;53;65;210;1042;133;163;0,75;16,03;29,07;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
107;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,568;Q2;77;63;192;2030;193;190;0,78;32,22;60,65;0;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
108;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,564;Q2;67;61;170;1658;208;167;1,02;27,18;37,84;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,564;Q2;92;85;289;2060;330;220;1,00;24,24;37,04;23;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
110;50020;"Occupational Medicine";journal;"09627480, 14718405";0,561;Q2;103;124;298;2411;305;218;0,90;19,44;31,47;49;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
111;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,556;Q2;87;67;156;1899;249;121;1,38;28,34;40,43;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
112;20547;"Preventive Cardiology";journal;"17517141, 1520037X";0,548;Q2;36;29;107;399;123;89;1,26;13,76;34,52;2;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1999-2010, 2013";"Cardiology and Cardiovascular Medicine (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
113;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,543;Q2;66;55;127;2114;248;127;1,80;38,44;55,13;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
114;28809;"Journal of American College Health";journal;"07448481";0,541;Q2;111;36;122;928;163;107;1,38;25,78;50,52;4;0;United States;Northern America;"Routledge";"1982-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
115;20153;"AIDS and Behavior";journal;"10907165, 15733254";0,538;Q2;127;44;112;1797;133;112;0,97;40,84;59,79;3;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
116;16003;"Journal of Rural Health";journal;"0890765X, 17480361";0,527;Q2;70;53;178;1387;147;165;0,90;26,17;51,28;25;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
117;15915;"Journal of Health Care for the Poor and Underserved";journal;"10492089, 15486869";0,521;Q2;72;57;110;1895;129;110;1,01;33,25;50,89;20;0;United States;Northern America;"Johns Hopkins University Press";"1990-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
118;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,516;Q2;62;50;158;1268;156;116;0,94;25,36;15,73;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
119;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";0,514;Q2;115;15;23;540;26;23;1,13;36,00;45,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
120;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,512;Q2;68;91;278;2998;354;270;0,98;32,95;39,19;18;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,511;Q2;60;44;157;2027;164;149;0,90;46,07;46,49;23;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
122;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,508;Q2;82;72;215;1447;164;125;0,60;20,10;31,17;11;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
123;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,506;Q2;98;75;227;1641;288;205;1,04;21,88;43,85;43;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
124;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,501;Q2;90;113;290;4615;288;284;0,81;40,84;41,12;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
125;28471;"Ageing and Society";journal;"0144686X, 14691779";0,492;Q2;97;42;120;2121;136;118;1,14;50,50;61,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
126;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,491;Q2;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Geography, Planning and Development (Q1); Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
127;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,482;Q2;98;82;221;2137;223;206;1,07;26,06;54,38;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
128;21461;"International Journal for Equity in Health";journal;"14759276";0,471;Q2;82;12;16;426;15;11;0,94;35,50;44,74;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
129;29368;"Public Health Nursing";journal;"07371209, 15251446";0,470;Q2;61;72;167;2040;176;151;0,81;28,33;76,58;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
130;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,469;Q2;81;53;168;1931;204;161;1,06;36,43;61,81;36;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
131;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,469;Q2;58;26;62;1053;92;57;1,49;40,50;48,98;9;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
132;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,457;Q2;131;66;121;41;180;109;1,59;0,62;50,67;43;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
133;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,452;Q2;61;47;111;1663;111;111;0,95;35,38;40,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
134;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,451;Q2;75;418;1281;7601;726;1278;0,55;18,18;30,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
135;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,447;Q2;71;40;117;1356;105;116;0,92;33,90;50,00;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
136;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,440;Q2;80;375;1029;5607;780;964;0,72;14,95;23,16;83;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
137;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,439;Q2;67;88;192;1529;164;192;0,72;17,38;20,78;0;0;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Medicine"
138;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,438;Q2;82;124;353;2674;270;285;0,64;21,56;56,74;50;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
139;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,438;Q2;78;53;156;1992;173;147;1,14;37,58;69,05;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
140;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,431;Q2;60;72;176;2221;150;138;0,76;30,85;35,54;28;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
141;12332;"Safety Science";journal;"18791042, 09257535";0,423;Q2;154;55;140;1513;129;134;0,90;27,51;24,07;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
142;22494;"Population Health Metrics";journal;"14787954";0,422;Q2;63;10;12;229;12;11;1,00;22,90;53,85;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
143;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,420;Q2;51;98;241;2550;203;241;0,80;26,02;41,58;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
144;99014;"Critical Public Health";journal;"09581596, 14693682";0,419;Q2;56;29;72;1171;71;67;0,66;40,38;48,28;14;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
145;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,413;Q2;30;69;256;915;145;255;0,55;13,26;30,20;8;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
146;21100438328;"Health security";journal;"23265108, 23265094";0,412;Q2;48;40;33;236;36;31;1,09;5,90;44,44;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
147;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,412;Q2;68;18;53;1723;84;52;1,61;95,72;48,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
148;20846;"Health and Quality of Life Outcomes";journal;"14777525";0,398;Q2;136;70;81;2440;130;79;1,60;34,86;46,40;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
149;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,396;Q2;34;21;15;664;15;15;1,00;31,62;43,40;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
150;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,396;Q2;42;18;50;555;48;48;0,83;30,83;38,03;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
151;30048;"Journal of Primary Prevention";journal;"0278095X, 15736547";0,396;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1981-2022";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
152;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,391;Q2;33;22;66;611;44;66;0,57;27,77;62,69;0;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
153;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,390;Q2;49;24;73;712;48;68;0,33;29,67;76,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
154;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,381;Q2;43;25;79;996;75;79;0,74;39,84;55,81;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
155;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,370;Q2;68;21;69;891;70;67;0,80;42,43;56,52;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
156;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,370;Q2;40;43;121;925;67;93;0,27;21,51;32,32;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
157;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,369;Q2;57;78;176;784;99;156;0,50;10,05;55,71;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
158;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";0,366;Q2;95;159;464;2177;439;448;0,90;13,69;45,39;27;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
159;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,365;Q2;65;51;101;1735;73;95;0,72;34,02;30,25;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
160;21100388381;"Aerospace medicine and human performance";journal;"23756322, 23756314";0,364;-;82;250;628;4908;420;570;0,65;19,63;23,08;0;0;United States;Northern America;"Aerospace Medical Association";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
161;15877;"Journal of Community Health";journal;"00945145, 15733610";0,363;Q2;78;34;98;917;96;97;0,95;26,97;60,87;4;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
162;16813;"Journal of Rehabilitation";journal;"00224154";0,360;Q2;40;29;90;1011;59;82;0,54;34,86;49,28;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine; Psychology"
163;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";0,359;Q2;91;56;183;1813;193;176;0,93;32,38;52,53;0;0;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
164;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,359;Q2;35;26;96;441;40;91;0,25;16,96;17,24;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
165;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,354;Q2;60;50;155;1332;190;155;1,17;26,64;38,95;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
166;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,352;Q2;52;53;162;926;91;148;0,46;17,47;58,17;7;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3)";"Medicine"
167;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,351;Q2;72;39;128;1275;85;86;0,53;32,69;39,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
168;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,349;Q2;44;34;107;924;67;105;0,64;27,18;63,75;7;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;19054;"Military Medicine";journal;"1930613X, 00264075";0,349;Q2;79;259;912;4853;480;825;0,50;18,74;28,17;1;0;United States;Northern America;"Association of Military Surgeons of the US";"1954-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
170;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,344;Q2;91;73;137;2168;110;109;0,90;29,70;33,33;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
