Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;27227;"Journal of Experimental Animal Science";journal;"09398600";0,115;Q4;15;4;24;127;5;24;0,21;31,75;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
91;95459;"Kieler Milchwirtschaftliche Forschungsberichte";journal;"00231347";0,330;Q3;15;12;47;297;21;47;0,21;24,75;Germany;Western Europe;"Verlag Mann";"1977-1978, 1980, 1985, 1987-1989, 1996-2007";"Food Science (Q3)";"Agricultural and Biological Sciences"
92;19794;"Entomologia Generalis";journal;"01718177";0,172;Q4;33;47;28;1282;11;28;0,20;27,28;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
93;31877;"International Agrophysics";journal;"02368722";0,226;Q2;49;49;124;957;26;124;0,20;19,53;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
94;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,272;Q3;13;20;67;426;23;66;0,20;21,30;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Water Science and Technology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
95;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,150;Q4;16;10;22;310;5;22;0,19;31,00;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
96;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,141;Q4;27;36;93;115;33;93;0,18;3,19;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
97;23139;"Zuckerindustrie";journal;"03448657";0,220;Q3;20;95;225;607;49;220;0,17;6,39;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
98;92109;"Monatsschrift fur Brauwissenschaft";journal;"07231520";0,271;Q3;15;18;52;232;13;52;0,16;12,89;Germany;Western Europe;"Fachverlag Hans Carl";"1983-1984, 1986-1989, 1996-2007";"Food Science (Q3)";"Agricultural and Biological Sciences"
99;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,136;Q3;23;17;51;308;6;51;0,15;18,12;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
100;73382;"Landbauforschung";journal;"04586859, 27008711";0,271;Q3;24;29;72;650;31;72;0,14;22,41;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
101;22325;"Hercynia";journal;"00180637";0,140;Q4;10;15;42;541;6;42;0,11;36,07;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
102;17311;"Natur und Recht";journal;"14390515, 01721631";0,101;Q4;9;58;35;502;4;35;0,11;8,66;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
103;23886;"Telma (discontinued)";journal;"03404927";0,123;Q4;8;20;52;404;5;52;0,10;20,20;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
104;24583;"Zoologische Garten";journal;"00445169";0,121;Q4;11;29;34;376;3;34;0,09;12,97;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
105;33094;"Bodenkultur";journal;"00065471, 27195430";0,167;Q4;21;26;82;773;12;82;0,07;29,73;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
106;22521;"Fleischwirtschaft";trade journal;"0015363X";0,218;Q3;17;372;534;726;51;513;0,06;1,95;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q3)";"Agricultural and Biological Sciences"
107;20295;"Mikrokosmos";journal;"00263680";0,188;Q3;6;89;79;423;5;70;0,06;4,75;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1974, 1977, 2004-2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Instrumentation (Q3)";"Agricultural and Biological Sciences; Physics and Astronomy"
108;21100200207;"Biologie in Unserer Zeit";journal;"0045205X, 1521415X";0,129;Q3;11;92;291;527;16;269;0,05;5,73;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
109;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,123;Q4;5;68;67;834;2;65;0,03;12,26;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Social Sciences"
110;145697;"BioSpektrum, Supplement";journal;"16135210";;-;1;22;0;162;0;0;0,00;7,36;Germany;Western Europe;"Elsevier GmbH";"2005";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
111;30487;"Forstwissenschaftliches Centralblatt";journal;"14390337, 00158003";0,427;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1857-1864, 1866, 1868, 1870, 1894-1944, 1948-2003";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
112;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";;-;30;33;0;822;0;0;0,00;24,91;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
113;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";;-;101;39;0;816;0;0;0,00;20,92;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Chemistry; Environmental Engineering";"Agricultural and Biological Sciences; Environmental Science"
114;4400151702;"Laimburg Journal";journal;"16168577";;-;4;13;0;194;0;0;0,00;14,92;Germany;Western Europe;"Verlag Eugen Ulmer";"2005-2006";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
115;145383;"Paddy and Water Environment";journal;"16112490, 16112504";;-;46;32;0;474;0;0;0,00;14,81;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science; Environmental Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
116;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";;-;29;23;0;1490;0;0;0,00;64,78;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Cell Biology; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
117;23905;"Senckenbergiana Biologica";journal;"00372102";;-;14;14;0;637;0;0;0,00;45,50;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1967, 1982, 1987, 1989-1990, 1992, 1994, 1996-1997, 2005-2008";"Animal Science and Zoology";"Agricultural and Biological Sciences"
118;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";;-;71;21;0;918;0;0;0,00;43,71;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry; Genetics; Horticulture; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
