Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
314;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,992;Q1;71;29;78;1687;141;76;1,68;58,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
315;14103;"Development Policy Review";journal;"09506764, 14677679";0,902;Q1;72;39;105;2054;236;105;1,67;52,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
316;18437;"European Journal of Political Research";journal;"03044130, 14756765";2,256;Q1;118;31;208;1681;364;171;1,67;54,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
317;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,495;Q2;41;12;27;756;45;23;1,67;63,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
318;145349;"Business and Politics";journal;"13695258, 14693569";0,355;Q2;37;23;69;1323;107;69;1,66;57,52;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
319;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,585;Q1;78;78;195;3448;350;185;1,66;44,21;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
320;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,405;Q2;50;19;70;1173;91;68;1,65;61,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
321;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,755;Q1;48;7;24;919;51;24;1,65;131,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
322;5700163852;"Globalisation, Societies and Education";journal;"14767724";0,698;Q1;41;30;67;1436;110;61;1,64;47,87;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1)";"Social Sciences"
323;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,485;Q1;94;41;136;1841;377;125;1,64;44,90;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
324;67863;"Party Politics";journal;"13540688, 14603683";2,441;Q1;87;45;105;1991;241;104;1,64;44,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
325;25989;"Discourse Processes";journal;"0163853X, 15326950";0,746;Q1;68;24;71;1021;119;71;1,63;42,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
326;21100238638;"Global Policy";journal;"17585899, 17585880";0,812;Q1;47;78;107;2305;174;70;1,63;29,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
327;5800207673;"ReCALL";journal;"09583440";1,154;Q1;67;20;64;783;158;56;1,63;39,15;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
328;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";1,677;Q1;45;74;205;4760;329;166;1,62;64,32;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
329;5900153310;"Mobilities";journal;"17450101, 1745011X";1,176;Q1;69;30;88;1767;190;86;1,62;58,90;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
330;16956;"Cities";journal;"02642751";0,781;Q1;127;63;152;3205;305;146;1,61;50,87;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
331;12794;"Journal of Documentation";journal;"00220418";1,115;Q1;72;50;173;2138;295;173;1,61;42,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
332;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,137;Q1;77;29;95;1209;176;83;1,61;41,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
333;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,219;Q1;174;89;410;4085;956;303;1,60;45,90;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
334;3200147702;"Electronic Government";journal;"17407494, 17407508";0,302;Q3;39;22;71;1067;122;71;1,60;48,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
335;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;72;204;2610;358;181;1,60;36,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
336;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,777;Q1;80;41;95;1203;170;91;1,60;29,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
337;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,749;Q1;87;191;568;3749;969;472;1,60;19,63;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
338;16291;"European Law Review";journal;"03075400";1,970;Q1;27;46;88;2592;142;77;1,59;56,35;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q1)";"Social Sciences"
339;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;40;117;895;219;103;1,59;22,38;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
340;20600195509;"Surveillance &amp; Society";journal;"14777487";0,463;Q2;55;45;110;1845;169;82;1,59;41,00;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
341;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,894;Q1;38;18;48;592;86;48;1,57;32,89;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
342;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,253;Q1;101;46;114;2908;235;96;1,57;63,22;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
343;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,530;Q2;95;90;170;4322;305;153;1,57;48,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
344;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,340;Q1;88;45;136;1857;255;134;1,57;41,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
345;21100198541;"Climate and Development";journal;"17565529, 17565537";0,366;Q2;54;31;76;1415;136;71;1,56;45,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
346;147229;"Discourse Studies";journal;"14614456, 14617080";0,770;Q1;69;40;102;1385;141;102;1,56;34,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
347;14400;"European Journal of Communication";journal;"02673231, 14603705";1,301;Q1;74;22;82;773;149;81;1,56;35,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
348;25561;"Futures";journal;"00163287";0,804;Q1;98;99;341;4227;556;318;1,56;42,70;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
349;130127;"Human Rights Law Review";journal;"14617781, 17441021";1,054;Q1;43;30;95;2412;153;92;1,56;80,40;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
350;28910;"Leisure Sciences";journal;"15210588, 01490400";0,964;Q1;81;31;89;1651;149;89;1,56;53,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
351;5600153585;"Mass Communication and Society";journal;"15205436";0,785;Q1;54;45;104;2405;164;91;1,56;53,44;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
352;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,809;Q1;49;27;77;1266;160;74;1,56;46,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
353;5700161756;"Anthropological Theory";journal;"14634996";1,649;Q1;63;22;70;1310;143;69;1,55;59,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
354;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,870;Q1;83;68;204;4017;369;190;1,55;59,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
355;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,354;Q1;79;34;67;1266;120;66;1,55;37,24;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
356;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";1,088;Q1;66;27;73;1258;147;73;1,55;46,59;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
357;23168;"Language Testing";journal;"02655322, 14770946";1,193;Q1;83;29;84;1223;151;81;1,55;42,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
358;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,841;Q1;58;33;86;1826;124;76;1,54;55,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
359;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,707;Q1;38;23;65;2327;125;62;1,54;101,17;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
360;18357;"Medical Teacher";journal;"0142159X, 1466187X";1,281;Q1;139;359;995;7251;1663;741;1,54;20,20;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
361;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,797;Q1;101;104;240;3978;451;238;1,54;38,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
362;24470;"Childhood";journal;"09075682, 14617013";0,851;-;73;39;106;1516;193;95;1,53;38,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
363;12791;"Journal of Academic Librarianship";journal;"00991333";1,695;Q1;67;55;209;1576;311;185;1,53;28,65;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
364;28806;"Nurse Education Today";journal;"15322793, 02606917";0,958;Q1;101;192;460;6255;779;423;1,53;32,58;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
365;15386;"Online Information Review";journal;"14684527, 14684535";0,559;Q2;75;56;180;2031;338;178;1,53;36,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
366;130158;"British Journal of Politics and International Relations";journal;"13691481";0,803;Q1;55;41;117;1891;238;105;1,52;46,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
367;300147001;"European Journal of Social Theory";journal;"13684310";1,345;Q1;71;30;92;1341;226;84;1,52;44,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
368;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,800;Q1;43;25;65;1182;109;60;1,52;47,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
369;22222;"Parliamentary Affairs";journal;"14602482, 00312290";1,008;Q1;52;49;138;1512;209;128;1,52;30,86;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
370;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;33;104;1420;148;96;1,52;43,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
371;28902;"Family Relations";journal;"01976664, 17413729";0,817;Q1;101;64;145;3446;272;140;1,51;53,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
372;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,732;Q1;67;40;139;2975;278;135;1,51;74,38;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
373;23167;"Language Teaching Research";journal;"13621688, 14770954";0,775;Q1;81;28;86;1182;117;71;1,51;42,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
374;26439;"Social Science Quarterly";journal;"00384941, 15406237";1,190;Q1;104;71;223;3065;446;220;1,51;43,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
375;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,907;Q1;36;11;38;442;59;37;1,50;40,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
376;14850;"Journal of International Development";journal;"10991328, 09541748";0,588;Q1;78;77;216;3265;330;212;1,50;42,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
377;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,399;Q2;31;18;39;600;57;32;1,50;33,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
378;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,868;Q1;68;59;135;2535;250;131;1,50;42,97;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
379;24606;"Anthrozoos";journal;"08927936";0,426;Q2;69;31;77;1323;148;76;1,49;42,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
380;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,760;Q2;28;23;69;901;118;69;1,49;39,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
381;98073;"Antiquity";journal;"17451744, 0003598X";0,936;Q1;89;94;343;3196;526;319;1,48;34,00;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
382;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,545;Q2;22;16;43;1652;55;35;1,48;103,25;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q2)";"Social Sciences"
383;27511;"Australian Geographer";journal;"14653311, 00049182";0,637;Q1;53;27;81;1185;128;80;1,47;43,89;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
384;19692;"Economics of Education Review";journal;"02727757";1,408;Q1;103;98;298;3278;490;293;1,47;33,45;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
385;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,053;Q1;118;122;262;4630;458;255;1,47;37,95;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
386;19089;"Government and Opposition";journal;"0017257X, 14777053";0,646;Q2;62;38;72;2313;107;70;1,47;60,87;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
387;19700187607;"Journalism Studies";journal;"1461670X, 14699699";1,316;Q1;81;56;166;2321;229;156;1,47;41,45;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
388;12440;"Professional Geographer";journal;"14679272, 00330124";1,360;Q1;90;41;105;2039;225;102;1,47;49,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
389;110031;"Resources Policy";journal;"03014207";0,901;Q1;114;57;98;2234;187;98;1,47;39,19;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
390;27944;"Review of International Studies";journal;"14699044, 02602105";0,836;Q1;85;57;264;5090;487;258;1,47;89,30;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
391;86164;"Archaeometry";journal;"0003813X, 14754754";1,029;Q1;79;66;199;2499;324;197;1,46;37,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
392;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,579;Q1;75;39;112;1724;219;108;1,46;44,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
393;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,656;Q1;38;18;53;831;90;51;1,46;46,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
394;130065;"Journal of Enterprise Information Management";journal;"17410398";0,483;Q2;82;29;127;1568;239;112;1,46;54,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
395;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,561;Q1;55;49;123;2141;210;118;1,46;43,69;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
396;15420;"Electronic Library";journal;"02640473";0,902;Q1;47;50;204;1667;298;203;1,45;33,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
397;15496;"International Journal of Intercultural Relations";journal;"01471767";0,788;Q1;102;83;179;4709;329;177;1,45;56,73;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
398;12373;"Journal of Computer Information Systems";journal;"08874417";0,651;Q2;77;40;149;1989;298;149;1,45;49,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q1); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
399;19490;"Journal of Higher Education";journal;"15384640, 00221546";1,705;Q1;106;32;81;1686;180;81;1,45;52,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
400;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;26;47;837;68;43;1,45;32,19;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
401;19900191620;"Engineering Studies";journal;"19378629, 19408374";1,027;Q1;27;12;39;539;61;33;1,44;44,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
402;12072;"International Journal of Educational Development";journal;"07380593";1,100;Q1;73;90;218;4118;381;199;1,44;45,76;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
403;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,798;Q1;43;24;48;1238;90;46;1,44;51,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
404;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,517;Q2;48;29;88;1680;152;88;1,44;57,93;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
405;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,608;Q2;46;29;78;1363;117;71;1,44;47,00;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
406;28846;"Disability and Society";journal;"13600508, 09687599";0,590;Q1;92;73;190;2516;314;182;1,43;34,47;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
407;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,656;Q1;70;60;182;3497;276;178;1,43;58,28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
408;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,759;Q1;49;28;83;1065;113;76;1,43;38,04;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
409;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";0,764;Q1;39;26;38;1170;54;37;1,42;45,00;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
