Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
186;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";1,006;Q2;65;64;219;1547;202;219;0,88;24,17;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
187;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,004;Q2;91;494;1523;5405;556;1522;0,33;10,94;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
188;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,997;-;140;82;279;1491;216;278;0,75;18,18;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
189;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";0,997;Q2;136;265;1325;4504;493;1323;0,32;17,00;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
190;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,996;Q1;56;42;121;646;47;121;0,34;15,38;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
191;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,994;Q1;44;41;99;343;36;99;0,44;8,37;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
192;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,991;Q2;132;79;263;1726;129;263;0,42;21,85;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
193;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,991;Q1;82;62;131;1387;110;131;0,76;22,37;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
194;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,979;Q2;156;237;722;4369;601;722;0,78;18,43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
195;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,971;Q2;100;87;240;1606;158;239;0,75;18,46;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
196;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";0,967;Q2;69;37;128;763;105;128;0,55;20,62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
197;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,963;Q2;43;54;154;923;83;154;0,46;17,09;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
198;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,962;Q2;82;85;264;1598;142;264;0,45;18,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
199;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,959;Q2;63;112;257;2479;186;255;0,50;22,13;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
200;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";0,947;Q2;97;20;74;586;65;74;1,10;29,30;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
201;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,944;Q2;187;609;1714;15189;1961;1703;1,19;24,94;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
202;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,939;Q2;47;103;322;1541;124;322;0,32;14,96;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
203;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,934;Q2;78;48;160;756;84;160;0,46;15,75;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
204;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,930;Q2;47;49;107;886;68;107;0,64;18,08;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
205;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,929;Q2;44;42;83;836;26;83;0,23;19,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
206;26945;"Studia Mathematica";journal;"00393223, 17306337";0,928;Q2;57;104;287;1748;107;287;0,36;16,81;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
207;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,927;Q2;53;24;82;408;59;82;0,77;17,00;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics"
208;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,924;Q2;72;44;123;928;81;123;0,69;21,09;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
209;27416;"Topology and its Applications";journal;"01668641";0,916;Q2;51;165;444;2299;168;444;0,33;13,93;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
210;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,911;Q2;82;82;212;1604;139;212;0,56;19,56;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Engineering; Mathematics"
211;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";0,911;Q2;40;38;112;547;44;112;0,35;14,39;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
212;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,909;Q2;61;111;353;1898;273;353;0,74;17,10;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
213;25813;"Potential Analysis";journal;"09262601, 1572929X";0,908;Q3;47;37;110;699;46;110;0,30;18,89;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q3)";"Mathematics"
214;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,906;Q2;53;29;95;636;73;95;0,61;21,93;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q2)";"Mathematics"
215;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,899;Q2;42;41;130;889;66;130;0,49;21,68;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q1); Algebra and Number Theory (Q2); Control and Optimization (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
216;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,893;Q2;31;42;132;635;45;132;0,28;15,12;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
217;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";0,890;Q1;190;85;217;2307;195;216;0,71;27,14;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
218;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,889;Q2;193;175;412;6238;602;412;1,36;35,65;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
219;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,886;Q2;68;67;189;918;132;189;0,80;13,70;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
220;25892;"Discrete Mathematics";journal;"0012365X";0,885;Q1;88;377;1208;4884;447;1208;0,36;12,95;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
221;28497;"Inverse Problems";journal;"02665611";0,881;Q1;127;110;273;2392;317;273;1,10;21,75;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2)";"Computer Science; Mathematics"
222;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,880;Q1;51;53;190;1113;108;190;0,54;21,00;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
223;24552;"Mathematica Scandinavica";journal;"00255521";0,879;Q2;33;61;90;866;25;90;0,25;14,20;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
224;20541;"Computational Materials Science";journal;"09270256";0,869;Q2;145;148;387;2948;354;382;0,71;19,92;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
225;24355;"Computers and Operations Research";journal;"03050548, 1873765X";0,862;Q1;184;88;390;1728;177;389;0,36;19,64;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
226;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,861;Q2;31;22;60;368;27;60;0,48;16,73;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
227;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,856;Q1;48;22;16;464;22;16;1,38;21,09;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
228;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,849;Q2;46;23;59;684;47;59;0,86;29,74;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
229;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,846;Q1;67;40;52;1003;69;52;1,33;25,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
230;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,846;Q2;67;37;68;829;43;68;0,63;22,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Software (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
231;25509;"Information and Computation";journal;"10902651, 08905401";0,844;Q1;81;63;197;1822;248;197;1,04;28,92;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
232;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,843;Q2;26;26;78;482;27;78;0,38;18,54;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
233;18120;"ACM Transactions on Mathematical Software";journal;"15577295, 00983500";0,841;Q2;93;28;93;523;122;93;0,97;18,68;United States;Northern America;"Association for Computing Machinery (ACM)";"1975-2023";"Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
234;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,839;Q1;173;211;758;7920;1045;728;1,30;37,54;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
235;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,839;Q2;144;60;186;1244;134;186;0,73;20,73;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
236;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,837;Q2;52;33;106;644;76;106;0,71;19,52;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
237;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,832;Q2;93;65;160;1655;147;160;0,97;25,46;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
238;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,832;Q2;122;426;1267;9869;1210;1267;0,92;23,17;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
239;12068;"International Statistical Review";journal;"03067734, 17515823";0,829;Q2;62;28;53;721;42;53;0,70;25,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
240;24556;"Advances in Applied Mathematics";journal;"01968858, 10902074";0,825;Q2;56;41;121;553;59;121;0,47;13,49;United States;Northern America;"Academic Press Inc.";"1980-2024";"Applied Mathematics (Q2)";"Mathematics"
241;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,824;Q2;45;116;328;1507;124;328;0,35;12,99;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
242;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,824;Q2;41;32;71;570;30;71;0,36;17,81;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
243;18171;"Computers and Structures";journal;"00457949";0,818;Q1;161;198;1056;3873;526;1054;0,50;19,56;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
244;21105;"International Journal of Fatigue";journal;"01421123";0,816;Q1;153;132;245;2842;178;244;0,72;21,53;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
245;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";0,814;Q2;60;17;66;600;50;66;0,79;35,29;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
246;145690;"Journal of Geometry";journal;"00472468, 14208997";0,802;Q2;23;99;153;604;46;153;0,25;6,10;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q2)";"Mathematics"
247;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,802;Q1;92;71;139;2933;137;138;0,94;41,31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Condensed Matter Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
248;14414;"Journal of Process Control";journal;"09591524";0,800;Q1;129;44;116;865;122;115;0,80;19,66;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
249;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,800;Q1;57;39;124;775;66;124;0,55;19,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
250;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,797;Q2;71;421;954;3820;383;954;0,40;9,07;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
251;19124;"Queueing Systems";journal;"15729443, 02570130";0,794;-;58;47;141;1147;98;141;0,58;24,40;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
252;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,793;Q2;96;45;121;1082;112;121;0,85;24,04;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
253;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,783;Q2;36;11;37;404;26;37;0,68;36,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Algebra and Number Theory (Q2)";"Mathematics; Social Sciences"
254;13631;"American Statistician";journal;"00031305, 15372731";0,782;Q2;97;77;240;953;139;218;0,51;12,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
255;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,780;Q1;116;180;556;3669;501;556;0,74;20,38;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
256;23897;"Journal of Geometry and Physics";journal;"03930440";0,779;Q2;61;64;209;1527;177;209;1,02;23,86;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3)";"Mathematics; Physics and Astronomy"
257;144951;"Studia Logica";journal;"15728730, 00393215";0,776;Q1;45;36;103;593;67;103;0,64;16,47;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q1)";"Arts and Humanities; Mathematics"
258;23131;"Houston Journal of Mathematics";journal;"03621588";0,774;Q2;37;52;150;755;47;150;0,30;14,52;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
259;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,773;-;124;156;465;3072;256;440;0,44;19,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
260;24475;"Linear Algebra and Its Applications";journal;"00243795";0,771;Q2;108;294;994;4249;455;994;0,45;14,45;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Numerical Analysis (Q2); Geometry and Topology (Q3)";"Mathematics"
261;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,770;Q2;112;64;238;1740;176;236;0,60;27,19;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
262;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,758;Q2;84;46;160;995;127;156;0,83;21,63;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
263;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,749;Q2;142;256;744;4919;367;738;0,44;19,21;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
264;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,748;Q1;77;59;178;1143;66;178;0,27;19,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
265;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,746;Q1;67;27;66;497;116;55;1,64;18,41;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
266;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,744;Q2;43;20;67;612;32;67;0,32;30,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
267;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,743;Q2;39;36;103;719;44;103;0,42;19,97;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
268;24476;"Linear and Multilinear Algebra";journal;"03081087";0,741;Q2;47;28;134;306;34;134;0,30;10,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
269;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,732;Q1;45;29;94;622;98;87;0,87;21,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
270;18896;"IEEE Communications Letters";journal;"10897798";0,730;Q1;164;104;154;748;135;154;0,88;7,19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
271;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,728;Q2;38;69;179;1080;79;179;0,40;15,65;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
272;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";0,724;Q2;69;38;142;661;108;142;0,85;17,39;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
273;15298;"Structural Equation Modeling";journal;"15328007, 10705511";0,722;Q2;125;20;71;617;69;69;0,51;30,85;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Modeling and Simulation (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
274;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,721;Q2;65;40;52;483;42;52;0,69;12,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
275;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,718;Q2;57;30;87;695;76;87;0,70;23,17;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
