Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,620;Q2;122;106;353;7172;1295;320;3,24;67,66;44,23;0;37;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmacology (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
77;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,617;Q2;25;37;108;1011;236;98;2,70;27,32;49,24;2;13;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,613;Q2;76;163;526;7790;2593;525;4,69;47,79;43,40;8;76;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
79;21100793213;"Current Pharmacology Reports";journal;"2198641X";0,597;Q2;35;19;123;1594;482;119;4,67;83,89;34,29;0;12;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
80;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,584;Q2;115;167;500;7956;1454;470;3,01;47,64;41,02;3;64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,580;Q2;58;44;166;2115;719;162;4,03;48,07;46,36;2;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21744;"Planta Medica";journal;"14390221, 00320943";0,572;Q2;135;117;425;7300;1472;408;3,03;62,39;53,44;2;26;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;18077;"Fitoterapia";journal;"0367326X, 18736971";0,568;Q2;124;197;880;6687;2926;880;3,32;33,94;40,36;0;58;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,566;Q2;99;197;477;10528;1409;472;3,08;53,44;42,83;1;82;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,564;Q3;36;58;171;2889;395;143;1,87;49,81;52,22;1;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,545;Q3;64;432;993;22920;3482;986;3,65;53,06;45,55;0;178;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Biophysics (Q2); Food Science (Q2); Cell Biology (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
87;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,534;Q3;85;107;232;5893;618;207;2,74;55,07;49,13;1;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,530;Q3;47;67;221;2465;575;214;2,60;36,79;38,42;0;18;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,528;Q3;65;88;195;3684;655;116;3,15;41,86;48,95;1;48;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;27210;"In Vivo";journal;"17917549, 0258851X";0,522;Q3;72;440;1033;14722;2563;1033;2,41;33,46;29,67;2;291;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,517;Q3;81;232;499;7126;1162;465;2,35;30,72;47,35;13;100;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,514;Q3;92;108;398;4560;1303;375;3,49;42,22;38,83;3;43;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
93;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";0,506;Q3;20;68;171;2655;323;155;1,74;39,04;36,78;11;36;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,501;Q3;71;196;540;6367;1353;498;2,29;32,48;51,34;16;64;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,497;Q3;43;72;261;2911;762;261;2,52;40,43;42,04;2;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,460;Q3;91;167;503;8658;1475;457;3,00;51,84;41,75;2;91;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
97;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,458;Q3;100;107;385;5716;871;369;2,31;53,42;52,44;1;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Genetics (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
98;24578;"Mathematical Medicine and Biology";journal;"14778599";0,450;Q3;49;25;71;873;112;71;1,16;34,92;27,06;0;7;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
99;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";0,447;Q3;28;35;76;1244;370;73;5,26;35,54;31,17;1;9;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,440;Q3;32;128;313;2981;461;212;1,62;23,29;49,27;2;74;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;21194;"Pharmacology";journal;"00317012, 14230313";0,432;Q3;67;74;230;2987;517;224;2,35;40,36;40,98;1;33;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,429;Q3;56;64;182;2466;382;171;2,20;38,53;49,64;0;35;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,425;Q3;67;103;301;4689;485;293;1,49;45,52;45,48;5;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
104;14822;"Xenobiotica";journal;"00498254, 13665928";0,403;Q3;89;144;459;5578;860;459;1,94;38,74;40,46;4;25;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;21100239265;"PharmaNutrition";journal;"22134344";0,402;Q3;30;29;107;1681;305;105;3,04;57,97;48,65;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;21256;"Drugs of Today";journal;"16993993, 16994019";0,396;Q3;57;52;169;2496;390;169;2,44;48,00;32,77;1;29;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,388;Q3;73;51;188;2325;394;186;2,10;45,59;42,12;0;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21100941292;"Frontiers in Clinical Drug Research - Anti Infectives";book series;"24523208, 23523212";0,359;Q3;2;13;14;1862;8;2;0,57;143,23;63,89;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,356;Q3;73;106;269;2566;350;252;1,02;24,21;41,56;0;29;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,353;Q3;19;40;103;1925;139;97;1,56;48,13;35,00;0;17;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q1); Media Technology (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
111;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,348;Q3;71;250;864;8537;1668;860;1,92;34,15;44,14;2;56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,347;Q3;43;170;275;5982;582;271;2,34;35,19;46,63;1;76;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,335;Q3;65;38;110;1664;198;109;1,77;43,79;44,90;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;21100860941;"Expert Review of Precision Medicine and Drug Development";journal;"23808993";0,329;Q3;16;41;118;2827;170;92;1,48;68,95;38,94;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Drug Discovery (Q3); Pharmacology (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
115;21101039878;"Medicine in Drug Discovery";journal;"25900986";0,306;Q3;16;33;4;2439;30;3;7,50;73,91;38,26;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Drug Discovery (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,303;Q3;51;126;413;2475;687;387;1,49;19,64;38,55;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,256;Q3;6;6;25;95;18;24;0,63;15,83;33,33;0;3;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Pharmacology (Q3); Oncology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";0,236;Q4;18;37;118;1882;151;117;1,24;50,86;35,95;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Plant Science (Q3); Drug Discovery (Q4); Pharmacology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,222;Q4;27;75;169;1899;161;138;1,11;25,32;60,07;0;20;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;21101021640;"Chinese Herbal Medicines";journal;"16746384";0,199;Q4;18;74;17;2956;31;16;1,81;39,95;45,27;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;21758;"Prescrire International";journal;"11677422";0,185;Q4;14;51;223;591;27;165;0,14;11,59;100,00;0;11;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,184;Q4;31;68;161;2419;126;156;0,87;35,57;52,82;1;12;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
123;130170;"Phytotherapie";journal;"17652847, 16248597";0,168;Q4;22;50;186;1495;90;168;0,46;29,90;42,53;0;9;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;19408;"Actualites Pharmaceutiques";journal;"05153700";0,130;Q4;6;178;545;1631;28;438;0,05;9,16;47,50;0;39;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";0,130;Q4;1;0;3;0;2;3;0,67;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;21265;"Drugs of the Future";journal;"03778282";0,127;Q4;46;99;241;2509;43;241;0,20;25,34;44,35;0;43;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;21867;"Geneesmiddelenbulletin";journal;"03044629";0,124;Q4;7;24;65;568;9;61;0,20;23,67;36,36;0;12;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,124;Q4;13;53;190;951;11;127;0,06;17,94;45,31;0;8;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,117;Q4;6;22;49;1027;35;45;1,21;46,68;59,21;0;9;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
130;21100982469;"Frontiers in Clinical Drug Research - Anti Allergy Agents";book series;"22146938, 24523194";0,109;Q4;1;0;13;0;2;5;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2020, 2022";"Drug Discovery (Q4); Immunology and Allergy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,109;Q4;14;15;33;746;4;30;0,21;49,73;37,50;3;7;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,106;Q4;5;14;65;339;12;64;0,21;24,21;92,31;0;8;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,101;Q4;9;366;1278;2;3;649;0,00;0,01;53,11;0;48;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;0;71;0;0;65;0,00;0,00;0,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;21716;"Pharmazeutische Zeitung";journal;"00317136";0,100;Q4;7;968;2485;320;2;944;0,00;0,33;57,69;0;179;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;20572;"PZ Prisma";journal;"09455566";0,100;Q4;5;34;102;617;0;90;0,00;18,15;65,79;0;3;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
137;83645;"Ergebnisse der Physiologie Biologischen Chemie und Experimentellen Pharmakologie";journal;"00802042";;-;12;20;15;3231;92;0;3,42;161,55;40,63;0;13;Germany;Western Europe;"Springer Verlag";"1902-1914, 1916, 1918-1926, 1928-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1974, 1986-1989, 2016, 2018-2023";"Biochemistry; Medicine (miscellaneous); Pharmacology; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;21101132927;"Journal of Cannabis Research";journal;"25225782";;-;17;50;53;2253;111;52;2,09;45,06;36,44;8;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine; Health (social science); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
139;21101176855;"Journal of Medicinal and Pharmaceutical Chemistry Research";journal;"29810213, 29810221";;-;22;100;180;3482;325;180;1,81;34,82;42,08;0;30;France;Western Europe;"Sami Publishing Company";"2023";"Chemistry (miscellaneous); Drug Discovery; Pharmaceutical Science; Pharmacology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
140;21100853985;"Journal of Xenobiotics";journal;"20394705";;-;11;14;1;1444;4;1;4,00;103,14;45,31;1;11;Switzerland;Western Europe;"Page Press Publications";"2014-2016, 2019, 2021-2023";"Pharmacology; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
141;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";;-;13;15;35;808;153;30;3,70;53,87;34,88;2;5;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;21102;"Pharmaceutical Journal";journal;"00316873";;-;28;653;1411;2977;125;1314;0,11;4,56;58,18;0;161;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science; Pharmacology; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
143;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";;-;31;460;369;14287;199;366;0,64;31,06;54,62;0;183;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Drug Discovery; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
