Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
330;21100397714;"8th Australasian Congress on Applied Mechanics, ACAM 2014, as Part of Engineers Australia Convention 2014";conference and proceedings;"-";0,122;-;5;0;127;0;18;126;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
329;21100774322;"APISAT 2015 - 7th Asia-Pacific International Symposium on Aerospace Technology";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics"
328;21100242812;"Baird Maritime";trade journal;"1839342X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2012";"Ocean Engineering (Q4)";"Engineering"
327;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,123;Q4;1;3;9;4;2;1;0,22;1,33;0,00;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
326;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,123;Q4;8;5;22;211;4;22;0,21;42,20;23,53;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
325;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,124;Q3;7;4;12;347;2;12;0,13;86,75;25,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
324;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,125;Q4;10;7;36;200;9;33;0,33;28,57;33,33;3;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
323;21100379915;"Hydrology and Water Resources Symposium 2014, HWRS 2014 - Conference Proceedings";conference and proceedings;"-";0,125;-;5;0;112;0;15;110;0,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
322;21100398550;"Orphan Drugs: Research and Reviews";journal;"22306161";0,126;Q4;4;0;12;0;2;12;0,17;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015, 2017";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
321;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,126;Q4;12;5;21;140;3;17;0,00;28,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
320;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,127;Q4;7;7;11;88;5;11;0,45;12,57;15,38;0;0;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
319;21100322550;"Annual Conference of the Australian Acoustical Society 2013, Acoustics 2013: Science, Technology and Amenity";conference and proceedings;"-";0,128;-;6;0;76;0;11;74;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
318;29167;"Australian Journal of French Studies";journal;"00049468";0,128;Q2;7;18;71;367;15;65;0,12;20,39;52,63;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
317;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,128;Q3;9;6;33;460;3;33;0,04;76,67;42,86;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
316;21100456104;"Acoustics 2015 Hunter Valley";conference and proceedings;"-";0,129;-;5;0;95;0;22;93;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
315;18956;"AusIMM Bulletin";trade journal;"10346775";0,129;Q3;8;102;314;445;16;311;0,04;4,36;21,50;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
314;5700171852;"Curriculum and Teaching";journal;"0726416X";0,129;Q4;7;12;24;438;7;20;0,29;36,50;57,89;0;0;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
313;17700154929;"Overland";journal;"00307416, 14443163";0,130;Q2;5;0;63;0;4;51;0,00;0,00;0,00;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
312;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,131;Q4;9;13;48;515;5;38;0,06;39,62;59,26;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
311;21100286898;"Research in Engineering Education Symposium, REES 2013";conference and proceedings;"-";0,131;-;5;0;66;0;10;62;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education";"Social Sciences"
310;21100465165;"The Art and Science of Water - 36th Hydrology and Water Resources Symposium, HWRS 2015";conference and proceedings;"-";0,131;-;5;0;192;0;29;191;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
309;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,132;Q2;17;10;57;469;31;50;0,32;46,90;62,50;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
308;21100464762;"Australian Coasts and Ports 2015 Conference";conference and proceedings;"-";0,133;-;8;0;152;0;18;151;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
307;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,133;Q4;14;22;63;658;13;45;0,12;29,91;36,11;0;0;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
306;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,133;Q4;3;0;8;0;4;8;0,60;0,00;0,00;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
305;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,133;Q4;21;14;20;925;16;19;0,92;66,07;53,42;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
304;21100210922;"Palliative Care";journal;"11782242";0,133;Q4;10;1;9;19;4;9;0,67;19,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
303;21100384258;"Proceedings of the 36th Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2014";conference and proceedings;"-";0,134;-;9;0;51;0;35;50;0,69;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
302;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,135;Q3;4;20;24;227;3;17;0,43;11,35;64,29;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
301;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,135;Q2;7;0;19;0;5;19;0,38;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"History (Q2); Conservation (Q3); Cultural Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
300;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,136;Q4;8;7;17;181;3;15;0,00;25,86;66,67;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
299;16183;"Melbourne University Law Review";journal;"00258938";0,136;Q4;19;17;79;1904;35;78;0,41;112,00;55,56;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q4)";"Social Sciences"
298;21100274215;"ICBMH 2013 - 11th International Conference on Bulk Materials Storage, Handling and Transportation";conference and proceedings;"-";0,137;-;5;0;56;0;20;55;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
297;21100448026;"Proceedings of the 19th Australasian Fluid Mechanics Conference, AFMC 2014";conference and proceedings;"-";0,138;-;10;0;352;0;109;351;0,31;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
296;21100208016;"Stilt";journal;"07261888";0,138;Q4;7;16;45;353;7;28;0,19;22,06;23,81;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
295;21100199504;"Genomics Insights";journal;"11786310";0,139;Q4;10;4;6;279;8;5;0,67;69,75;37,50;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
294;21100376116;"Proceedings of the 24th Australasian Conference on Information Systems";conference and proceedings;"-";0,140;-;9;0;176;0;61;175;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
293;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,142;Q4;11;12;41;473;12;34;0,24;39,42;75,00;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
292;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,144;Q4;22;14;22;453;24;22;0,94;32,36;62,96;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
291;20005;"Australian Journal of Pharmacy";journal;"03118002";0,144;Q3;5;146;546;769;9;344;0,02;5,27;38,78;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
290;21100375316;"INTERNOISE 2014 - 43rd International Congress on Noise Control Engineering: Improving the World Through Noise Control";conference and proceedings;"-";0,145;-;14;0;790;0;292;789;0,37;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
289;19791;"Muelleria";journal;"22042032, 00771813";0,145;Q4;12;5;38;183;6;38;0,21;36,60;38,46;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
288;21100448532;"Proceedings of the 25th Australasian Conference on Information Systems, ACIS 2014";conference and proceedings;"-";0,145;-;12;0;180;0;85;179;0,47;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
287;29126;"Cancer Forum";journal;"0311306X";0,146;Q4;15;41;133;1096;26;129;0,16;26,73;53,66;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
286;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,146;Q2;14;33;64;795;19;64;0,22;24,09;27,91;2;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Media Technology (Q2); Communication (Q3); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
285;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,148;Q1;15;211;536;6494;70;535;0,11;30,78;44,26;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
284;20331;"Science for Conservation";book series;"11732946";0,148;Q4;17;2;7;116;5;7;0,67;58,00;50,00;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
283;28313;"Antichthon";journal;"00664774";0,154;Q1;8;8;28;348;8;27;0,00;43,50;44,44;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q1)";"Arts and Humanities"
282;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,156;Q3;19;0;40;0;23;26;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
281;21100334870;"ISHS 2014 - Hydraulic Structures and Society - Engineering Challenges and Extremes: Proceedings of the 5th IAHR International Symposium on Hydraulic Structures";conference and proceedings;"-";0,157;-;8;0;41;0;23;40;0,56;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
280;21100355771;"Australasian Transport Research Forum, ATRF 2012 - Proceedings";conference and proceedings;"-";0,158;-;5;0;73;0;23;72;0,32;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
279;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,159;Q3;21;23;58;951;21;52;0,36;41,35;15,38;2;0;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
278;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,162;Q4;19;78;125;1258;71;124;0,44;16,13;35,42;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
277;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,162;Q3;23;8;6;369;8;6;0,80;46,13;26,92;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Pharmacology (medical) (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
276;21100349580;"ATRF 2011 - 34th Australasian Transport Research Forum";conference and proceedings;"-";0,163;-;6;0;133;0;31;132;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
275;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,163;Q3;25;479;1144;7659;413;1131;0,33;15,99;33,24;1;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
274;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,165;Q3;17;39;73;392;24;65;0,40;10,05;32,81;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q4)";"Computer Science; Social Sciences"
273;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,166;Q4;20;19;65;413;13;60;0,25;21,74;40,74;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
272;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,167;Q3;23;15;26;595;11;26;0,36;39,67;42,86;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
271;4800152308;"Applied GIS";journal;"18325505";0,168;Q3;11;1;8;31;1;7;0,17;31,00;25,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
270;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,168;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
269;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,169;Q3;18;15;68;761;46;61;0,71;50,73;22,22;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
268;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,170;Q4;22;56;121;2003;77;114;0,64;35,77;87,90;14;0;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
267;16227;"Journal of law and medicine";journal;"1320159X";0,170;Q3;21;66;201;967;101;181;0,46;14,65;59,48;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
266;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,172;Q3;17;0;43;0;8;38;0,22;0,00;0,00;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
265;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,173;Q3;20;20;62;552;49;55;0,76;27,60;50,00;0;0;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q3)";"Social Sciences"
264;21100348961;"31st International Symposium on Automation and Robotics in Construction and Mining, ISARC 2014 - Proceedings";conference and proceedings;"-";0,174;-;13;0;91;0;51;89;0,56;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Hardware and Architecture";"Computer Science; Engineering"
263;21100355813;"Proceedings of the 11th Australian Information Security Management Conference, ISM 2013";conference and proceedings;"-";0,174;-;4;0;12;0;11;11;0,92;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
262;5200152618;"ACORN";journal;"14487535";0,175;Q2;9;57;135;469;13;68;0,10;8,23;77,55;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
261;21100237626;"Northern Territory Naturalist";journal;"01554093";0,175;Q4;5;0;8;0;2;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
260;17355;"Road and Transport Research";journal;"10375783";0,175;Q4;21;24;68;489;19;67;0,17;20,38;32,31;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
259;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,176;Q3;21;32;90;709;46;87;0,44;22,16;44,19;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
258;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,181;Q4;17;0;3;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
257;19700175830;"South Australian Ornithologist";journal;"00382973";0,181;Q4;4;13;23;143;4;21;0,20;11,00;23,53;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
256;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,182;Q4;16;4;17;359;8;17;0,50;89,75;70,59;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
255;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,183;Q3;18;23;77;595;18;51;0,20;25,87;31,37;1;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
254;23868;"Australian Journal of Early Childhood";journal;"03125033";0,183;Q4;32;0;63;0;70;59;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
253;19700174960;"Integrative Medicine Insights";journal;"11773936";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
252;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,186;Q4;14;2;10;458;7;10;0,43;229,00;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
251;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,188;Q3;29;30;78;1488;66;72;0,89;49,60;31,34;1;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
250;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,189;Q4;24;0;53;0;37;47;0,70;0,00;0,00;0;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q4)";"Social Sciences"
249;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,189;Q3;13;19;60;456;13;55;0,21;24,00;33,33;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
248;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,192;Q4;27;17;28;943;9;27;0,32;55,47;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q4)";"Medicine"
247;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,196;Q4;13;1;16;137;7;16;0,50;137,00;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
246;21100287121;"Structural Health Monitoring for Infrastructure Sustainability - Proceedings of the 6th International Conference on Structural Health Monitoring of Intelligent Infrastructure, SHMII 2013";conference and proceedings;"-";0,196;-;2;0;11;0;10;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering";"Computer Science; Engineering"
245;21100349584;"Australasian Transport Research Forum, ATRF 2013 - Proceedings";conference and proceedings;"-";0,197;-;13;0;124;0;72;123;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
244;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,198;-;44;2;341;68;178;315;0,48;34,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
243;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,202;Q3;28;322;620;4793;323;604;0,42;14,89;28,88;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
242;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,202;Q3;11;15;61;267;24;57;0,32;17,80;76,60;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Urology (Q3); Nephrology (Q4)";"Medicine"
241;16955;"Labour History";journal;"00236942";0,204;Q2;16;55;171;2963;28;152;0,19;53,87;15,63;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
240;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,205;Q3;27;40;111;414;66;76;0,51;10,35;19,05;9;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
239;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,205;Q4;37;8;33;194;6;30;0,20;24,25;37,50;1;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
238;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,209;Q3;21;20;63;657;14;62;0,21;32,85;25,00;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
