Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,223;Q3;8;33;127;1827;34;122;0,22;55,36;48,00;0;10;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
90;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,222;Q3;24;44;100;1445;84;96;0,84;32,84;46,94;0;35;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
91;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,220;Q3;14;112;320;2555;126;320;0,45;22,81;64,91;0;39;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q3); Health (social science) (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
92;22016;"Teorija in Praksa";journal;"00403598";0,220;Q3;12;45;187;1924;50;184;0,22;42,76;48,53;0;15;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
93;5700169467;"Sodobna Pedagogika";journal;"00380474";0,219;Q3;7;36;92;1236;45;81;0,59;34,33;75,41;0;15;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education (Q3)";"Social Sciences"
94;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,218;Q2;23;40;121;2147;136;121;1,09;53,68;41,11;8;31;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
95;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,218;-;10;77;85;1156;96;84;1,13;15,01;33,33;1;4;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
96;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,216;Q3;19;39;84;1459;28;73;0,43;37,41;62,50;2;12;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
97;28627;"Geograficky Casopis";journal;"00167193";0,216;Q3;15;20;58;1064;32;58;0,38;53,20;25,64;0;12;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
98;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,216;Q3;17;42;85;1279;44;82;0,62;30,45;43,75;3;26;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
99;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,216;-;15;54;179;2101;105;168;0,47;38,91;74,51;0;15;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
100;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,215;-;22;34;103;1444;99;99;1,09;42,47;30,43;0;22;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
101;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,215;Q3;10;20;55;775;39;54;0,86;38,75;41,38;2;11;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
102;5700152785;"Voprosy Filosofii";journal;"00428744";0,215;-;10;239;710;2531;125;702;0,21;10,59;37,09;0;11;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
103;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,214;Q2;14;364;296;8906;337;287;1,28;24,47;67,83;0;108;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
104;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,214;Q3;22;62;167;2123;76;167;0,53;34,24;49,11;1;32;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q3); Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
105;66263;"Prostor (discontinued)";journal;"13300652";0,214;Q3;7;31;70;819;19;70;0,28;26,42;48,78;0;16;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
106;5600152992;"Sociologija";journal;"00380318";0,212;Q3;10;55;93;2198;26;93;0,21;39,96;77,78;0;32;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
107;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,210;Q2;7;28;130;1264;22;130;0,21;45,14;38,78;0;3;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
108;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,210;Q3;14;66;239;2570;72;222;0,20;38,94;64,12;0;22;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
109;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,210;Q3;21;83;501;2070;251;501;0,69;24,94;58,33;0;50;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
110;21100200441;"Glasnik SED";journal;"03512908";0,210;Q2;8;19;102;663;23;89;0,20;34,89;61,11;0;1;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
111;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,209;Q2;10;15;49;502;24;49;0,45;33,47;70,00;0;1;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
112;21100793212;"Sovremennaya Evropa";journal;"02017083";0,209;Q3;9;103;196;1691;33;194;0,17;16,42;41,76;0;30;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
113;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,209;Q3;15;64;125;1416;66;125;0,62;22,13;37,58;0;32;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Mechanical Engineering (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
114;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,208;Q2;5;31;111;1229;16;107;0,15;39,65;39,13;0;0;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
115;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,208;Q3;8;14;52;721;23;52;0,37;51,50;76,67;0;6;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q3)";"Social Sciences"
116;5600152906;"Szociologiai Szemle";journal;"12162051";0,207;Q3;9;30;75;878;18;72;0,23;29,27;48,28;0;10;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
117;5800207532;"Keel ja Kirjandus";journal;"01311441";0,206;Q2;8;54;148;1922;40;142;0,32;35,59;65,00;0;4;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
118;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,205;Q2;5;43;165;1085;12;155;0,10;25,23;32,14;0;1;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
119;12900154728;"New Educational Review";journal;"17326729";0,205;Q3;17;94;278;1757;129;269;0,59;18,69;51,18;1;22;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
120;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,203;-;23;75;56;1818;65;56;1,16;24,24;28,24;0;23;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
121;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,203;Q2;7;93;242;2354;40;242;0,21;25,31;73,77;0;9;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
122;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,202;Q2;8;81;187;1889;23;179;0,16;23,32;47,47;0;16;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
123;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,201;Q2;11;28;56;847;17;56;0,30;30,25;29,17;1;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Education (Q3); Applied Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
124;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,201;Q3;10;13;54;452;28;54;0,60;34,77;60,00;0;7;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
125;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,201;Q3;8;48;50;1939;19;43;0,38;40,40;76,06;0;16;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
126;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,200;Q3;13;46;96;1302;66;96;0,74;28,30;43,08;11;35;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Finance (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
127;11700154706;"Pedagogika";journal;"13920340";0,199;Q3;9;63;198;2089;44;188;0,28;33,16;74,53;2;27;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q3)";"Social Sciences"
128;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,199;Q3;13;443;1280;2620;326;1117;0,25;5,91;57,93;0;104;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
129;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,198;Q3;7;52;178;1433;46;170;0,31;27,56;45,45;1;11;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
130;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,197;Q4;21;32;116;1137;79;116;0,72;35,53;51,35;0;17;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
131;21100855405;"Povolzhskaya Arkheologiya";journal;"25002856, 23064099";0,194;Q2;7;87;90;1927;12;90;0,13;22,15;34,72;0;12;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
132;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,193;-;26;50;135;2452;150;124;1,09;49,04;48,94;0;24;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,192;Q4;7;35;91;848;16;91;0,21;24,23;74,63;0;14;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q4)";"Social Sciences"
134;21100218134;"Jezyk Polski";journal;"00216941";0,192;Q2;6;41;125;940;11;121;0,12;22,93;78,72;0;3;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
135;20768;"Kronika";journal;"00234923";0,191;Q2;4;31;66;1038;10;64;0,15;33,48;48,28;0;3;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
136;21100790506;"Kulturne Dejiny";journal;"13382209";0,191;Q2;3;16;38;504;10;37;0,26;31,50;23,53;0;1;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
137;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,189;Q3;4;59;121;895;21;121;0,16;15,17;63,64;0;13;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
138;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,189;Q2;8;53;91;1376;27;84;0,30;25,96;59,34;0;6;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
139;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,189;Q3;9;15;100;624;18;81;0,22;41,60;35,00;0;6;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
140;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,189;Q3;15;18;70;681;27;58;0,35;37,83;59,26;2;9;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
141;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";0,187;Q4;7;82;154;1120;61;150;0,40;13,66;76,84;0;4;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Music (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
142;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,187;Q3;7;51;137;1315;21;114;0,16;25,78;81,58;0;14;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
143;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,187;Q2;6;34;54;955;14;50;0,26;28,09;55,00;0;1;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
144;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,186;Q3;20;305;604;7520;297;604;0,49;24,66;59,55;1;152;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
145;21100218509;"Poradnik Jezykowy";journal;"05515343";0,185;Q2;6;82;264;1553;23;261;0,07;18,94;73,44;0;4;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
146;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,184;Q3;14;36;83;1559;34;81;0,35;43,31;47,83;0;14;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Geography, Planning and Development (Q3); Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
147;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,183;Q3;12;55;180;1234;89;180;0,51;22,44;33,66;2;34;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
148;20222;"Narodna Umjetnost";journal;"05472504";0,183;Q2;10;18;54;737;16;52;0,42;40,94;81,82;0;9;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
149;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,181;Q3;15;14;44;638;25;44;0,61;45,57;42,31;1;11;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
150;19700167012;"Pamatky Archeologicke";journal;"00310506";0,181;Q2;11;7;19;800;13;19;0,67;114,29;26,67;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
151;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,181;Q3;16;43;95;1379;29;89;0,34;32,07;48,39;1;12;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
152;21100244209;"Peuce";journal;"02588102";0,180;Q2;7;12;32;420;5;31;0,16;35,00;36,84;0;2;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
153;21100857117;"Politics in Central Europe";journal;"18013422";0,180;Q3;11;18;27;656;17;27;0,63;36,44;30,77;8;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2010, 2016-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
154;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,178;Q3;17;20;57;928;26;56;0,50;46,40;31,58;0;5;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
155;21100860011;"Physical Activity Review";journal;"23005076";0,178;Q4;12;31;26;983;23;26;0,88;31,71;48,48;0;5;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
156;12460;"Przeglad Geograficzny";journal;"00332143";0,178;Q3;16;26;94;1071;45;89;0,38;41,19;35,14;0;14;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
157;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,177;Q3;4;18;9;178;0;9;0,00;9,89;100,00;0;1;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
158;19700200928;"Research in Language";journal;"20834616, 17317533";0,177;Q2;14;23;71;955;21;71;0,30;41,52;43,24;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
159;21100203918;"Social Evolution and History";journal;"16814363";0,177;Q3;14;24;47;706;34;47;0,32;29,42;34,48;1;6;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
160;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,177;Q3;16;74;213;1536;87;213;0,39;20,76;50,90;0;32;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
161;21100834359;"Methis";journal;"17366852, 22284745";0,176;Q2;3;11;19;133;5;18;0,26;12,09;75,00;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
162;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,174;-;11;11;87;559;20;85;0,19;50,82;88,89;0;4;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
163;21100778772;"Alcoholism and Psychiatry Research";journal;"2459542X, 18498582";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Univerisity Department of Psychiatry University Hospital Center Sestre milosrdnice";"2015-2018";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
164;21100780471;"Asian Studies";journal;"22325131, 23504226";0,173;Q2;9;23;78;704;16;71;0,26;30,61;45,45;1;2;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
165;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,172;Q2;4;20;39;286;3;33;0,08;14,30;52,63;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
166;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,172;Q3;30;160;440;5641;177;440;0,44;35,26;47,66;4;81;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
167;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,172;Q3;9;14;70;616;23;61;0,36;44,00;60,00;0;8;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
168;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,172;Q3;21;27;79;1243;37;78;0,40;46,04;64,71;3;19;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
169;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,171;Q2;6;29;101;631;16;100;0,15;21,76;76,92;0;1;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
170;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,170;Q2;13;10;24;383;8;24;0,38;38,30;52,38;0;2;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
171;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,167;-;8;29;25;939;7;25;0,28;32,38;44,59;0;7;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
172;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,166;Q3;8;42;90;1428;12;89;0,08;34,00;51,02;0;20;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
173;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,166;Q2;7;35;81;936;14;71;0,20;26,74;66,67;0;0;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
174;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,166;Q3;20;20;60;840;36;60;0,56;42,00;38,78;0;15;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
