Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,123;Q4;18;75;303;2136;26;287;0,06;28,48;16,09;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
99;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,122;Q4;24;192;431;2862;38;412;0,13;14,91;14,56;1;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q4)";"Medicine"
100;87253;"Rivista Medica";journal;"11276339";0,121;Q4;4;29;62;230;3;51;0,05;7,93;14,63;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
101;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,121;Q4;64;37;89;451;9;77;0,10;12,19;9,09;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
102;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,121;Q4;8;71;115;2387;20;111;0,17;33,62;11,20;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q4)";"Medicine"
103;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,120;Q4;28;51;208;300;23;202;0,10;5,88;27,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
104;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,120;Q4;31;73;262;2310;20;246;0,09;31,64;7,69;0;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
105;145736;"Imagerie de la Femme";journal;"17769817";0,119;Q4;9;44;107;900;17;98;0,22;20,45;48,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
106;100270;"Journal of Sports Traumatology and Related Research";journal;"11203137";0,119;Q4;5;22;10;555;0;7;0,00;25,23;9,68;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1990-2000";"Surgery (Q4)";"Medicine"
107;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,116;Q4;46;44;100;795;5;100;0,06;18,07;3,53;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
108;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,115;Q4;8;66;268;1374;18;267;0,05;20,82;22,80;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
109;57241;"Aktuelle Chirurgie";journal;"0001785X";0,114;Q4;5;0;62;0;6;62;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-1998";"Surgery (Q4)";"Medicine"
110;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,111;Q4;7;27;44;540;1;38;0,02;20,00;32,05;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
111;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,111;Q4;21;95;283;476;19;263;0,07;5,01;59,09;1;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medicine (miscellaneous) (Q3); Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
112;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,111;Q4;72;61;40;1134;1;36;0,03;18,59;36,63;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
113;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,111;Q4;42;100;149;860;15;147;0,14;8,60;20,12;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q4)";"Medicine"
114;28280;"Coloproctology";journal;"16156730, 01742442";0,110;Q4;15;40;80;594;7;79;0,09;14,85;6,76;1;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
115;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,110;Q4;9;55;214;927;4;212;0,02;16,85;13,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
116;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
117;59726;"Trauma";journal;"14770350, 14604086";0,110;Q4;20;30;40;1042;6;40;0,15;34,73;11,32;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
118;59194;"Lyon Chirurgical";journal;"00247782";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1945-1980, 1993-1997";"Surgery (Q4)";"Medicine"
119;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,109;Q4;19;20;237;204;38;229;0,11;10,20;45,61;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
120;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,105;Q4;11;23;141;197;5;137;0,01;8,57;9,38;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
121;20402;"Acta Chirurgica Italica";journal;"00015466";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1954-1997, 1999";"Surgery (Q4)";"Medicine"
122;17488;"Neurocirugia";journal;"23406305, 11301473";0,102;Q4;26;56;52;1656;2;50;0,04;29,57;18,87;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
123;21059;"Cuadernos de Artroscopia";journal;"11347872";0,101;Q4;2;0;16;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Artroscopia";"1999";"Surgery (Q4)";"Medicine"
124;12404;"Journal of the Japanese Orthopaedic Association";journal;"00215325";0,101;Q4;2;0;28;0;0;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-1997";"Surgery (Q4)";"Medicine"
125;100199;"Ortopedia e Traumatologia Oggi";journal;"03921417";0,101;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-1997";"Surgery (Q4)";"Medicine"
126;17709;"Quaderni di Medicina e Chirurgia";journal;"03935930";0,101;Q4;1;3;15;27;0;15;0,00;9,00;16,67;0;0;Italy;Western Europe;"Comitato Progetto Cultura Medica Q M C";"1986-2001";"Surgery (Q4)";"Medicine"
127;91663;"Scandinavian Journal of Plastic and Reconstructive Surgery and Hand Surgery, Supplement";journal;"03466612";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1990-1992, 1995, 1997-2001";"Surgery (Q4)";"Medicine"
128;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,100;Q4;8;0;52;0;0;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
129;29697;"European Journal of Trauma";journal;"14390590";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q4)";"Medicine"
130;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,100;Q4;5;28;111;477;1;111;0,01;17,04;15,25;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
131;57113;"Surgical Research Communications";journal;"08829233";0,100;Q4;3;0;45;0;1;45;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1987-1998";"Surgery (Q4)";"Medicine"
132;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;21;58;430;7;57;0,08;20,48;20,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
133;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;273;871;6036;611;798;0,69;22,11;13,51;14;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
134;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;42;109;905;188;104;1,53;21,55;10,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
135;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;38;169;1350;35;164;0,12;35,53;11,30;0;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
136;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";;-;36;44;221;760;24;213;0,06;17,27;14,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
137;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;64;257;1092;21;254;0,06;17,06;28,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
138;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;138;564;2734;131;561;0,15;19,81;19,28;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
139;22143;"Operative Techniques in General Surgery";journal;"1524153X";;-;11;41;0;462;0;0;0,00;11,27;17,31;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery";"Medicine"
140;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";;-;15;35;0;1072;0;0;0,00;30,63;10,96;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical); Surgery";"Medicine"
141;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";;-;68;57;133;1706;86;133;0,58;29,93;27,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery; Orthodontics; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
142;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;10;36;260;0;36;0,00;26,00;19,23;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
143;22304;"Surgeon";journal;"1479666X";;-;65;106;441;1814;220;350;0,46;17,11;13,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery";"Medicine"
144;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;192;459;3866;329;418;0,59;20,14;5,05;8;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
