Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;16;168;478;0;158;0,00;29,88;66,67;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
95;17500154908;"Arte Medievale";journal;"03937267";0,100;Q4;5;28;47;1610;3;47;0,04;57,50;41,38;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
96;16400154726;"Biblica";journal;"00060887";0,100;Q4;14;29;53;1541;7;53;0,09;53,14;10,34;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
97;6000172671;"Bollettino d'Arte";journal;"03944611";0,100;Q4;4;22;45;356;3;43;0,07;16,18;68,18;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
98;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;47;126;1005;9;125;0,08;21,38;37,21;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
99;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;132;563;173;0;439;0,00;1,31;24,14;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
100;21100259514;"Confluenze";journal;"20360967";0,100;Q4;4;37;91;1055;1;86;0,02;28,51;47,50;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
101;10300153362;"Contemporanea";journal;"11273070";0,100;Q4;6;28;123;1626;8;123;0,09;58,07;48,15;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q4)";"Arts and Humanities"
102;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;40;105;1212;0;104;0,00;30,30;41,18;0;0;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
103;21100197157;"Elenchos";journal;"20377177, 03927342";0,100;Q4;8;9;42;559;5;42;0,14;62,11;22,22;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
104;21100222908;"Filosofia Politica";journal;"03947297";0,100;Q4;4;20;83;909;8;77;0,11;45,45;22,22;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
105;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;34;80;463;2;78;0,00;13,62;13,79;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
106;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;24;61;1180;0;56;0,00;49,17;30,00;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
107;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;31;54;1566;11;48;0,18;50,52;57,69;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
108;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;24;72;1070;0;72;0,00;44,58;44,00;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
109;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;30;126;1491;0;124;0,00;49,70;53,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
110;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;25;80;1321;0;78;0,00;52,84;45,45;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
111;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;41;106;1927;5;105;0,06;47,00;39,47;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
112;67153;"Notizie di Politeia";journal;"11282401";0,100;Q4;6;39;55;907;1;52;0,02;23,26;61,54;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
113;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;39;101;590;3;95;0,04;15,13;23,53;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
114;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;7;53;568;4;50;0,06;81,14;28,57;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
115;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;188;429;2134;0;413;0,00;11,35;39,34;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
116;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;21;65;817;4;65;0,09;38,90;30,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
117;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;36;87;1221;4;84;0,05;33,92;28,13;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
118;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,100;Q4;3;30;102;804;0;93;0,00;26,80;46,15;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
119;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,100;Q4;6;14;47;730;4;46;0,09;52,14;17,65;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
120;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;19;72;716;2;62;0,02;37,68;38,89;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
121;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;56;171;1704;1;158;0,01;30,43;36,36;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
122;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;32;70;608;1;66;0,00;19,00;31,03;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
123;6000152872;"Storia dell'Arte";journal;"03924513";0,100;Q4;2;0;55;0;0;51;0,00;0,00;0,00;0;0;Italy;Western Europe;"CAM Editrice Roma";"2012-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
124;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;20;85;678;0;83;0,00;33,90;35,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
125;27890;"Studi Emigrazione";journal;"00392936";0,100;Q4;12;31;128;900;2;119;0,01;29,03;52,78;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
126;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;25;103;747;4;100;0,04;29,88;37,50;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
127;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;15;55;1156;6;55;0,09;77,07;35,71;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
128;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;26;106;494;1;104;0,01;19,00;67,86;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
129;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,100;Q4;4;22;60;584;1;60;0,00;26,55;70,83;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
130;14716;"Studi Storici";journal;"00393037";0,100;Q4;10;18;119;1495;10;116;0,05;83,06;29,41;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
131;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";;-;5;28;43;836;0;42;0,00;29,86;75,00;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
132;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;9;41;500;2;40;0,04;55,56;45,45;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
133;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";;-;7;19;0;605;0;0;0,00;31,84;51,06;0;0;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology; Archeology (arts and humanities); Computer Science Applications";"Arts and Humanities; Computer Science; Social Sciences"
134;21100856416;"BioLaw Journal";journal;"22844503";;-;7;60;68;1947;21;57;0,31;32,45;67,24;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
135;21100781867;"Carte e la Storia";journal;"11235624";;-;3;33;0;1455;0;0;0,00;44,09;40,00;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"2016-2023";"History";"Arts and Humanities"
136;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";;-;5;44;0;1608;0;0;0,00;36,55;42,59;0;0;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
137;21100871774;"DISEGNARECON";journal;"18285961";;-;9;36;52;604;3;52;0,06;16,78;40,00;0;0;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
138;21100275429;"Galilaeana";journal;"19716052, 18253903";;-;3;6;28;372;1;19;0,00;62,00;33,33;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History; History and Philosophy of Science";"Arts and Humanities"
139;28992;"Journal of European Economic History";journal;"03915115";;-;6;16;27;890;3;27;0,12;55,63;21,05;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
140;21101074852;"Lexis";journal;"27241564";;-;4;33;92;1512;10;92;0,12;45,82;21,88;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
141;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";;-;3;30;30;1969;1;27;0,03;65,63;37,50;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
142;21100813711;"Ragion Pratica";journal;"17202396";;-;5;32;0;1380;0;0;0,00;43,13;37,50;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
143;27135;"Rivista di Filosofia";journal;"00356239, 26121042";;-;3;15;0;601;0;0;0,00;40,07;17,65;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1971, 1976, 1980, 1982, 2016-2023";"Philosophy";"Arts and Humanities"
144;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";;-;5;30;0;557;0;0;0,00;18,57;27,59;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
145;21100857424;"SCIRES-IT";journal;"22394303";;-;11;1;0;135;0;0;0,00;135,00;49,21;0;0;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Computer Networks and Communications; Computer Science Applications; Conservation; Information Systems; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
146;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";;-;1;12;9;386;1;9;0,11;32,17;33,33;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
147;21100464920;"Storia del Pensiero Politico";journal;"22799818";;-;3;22;0;919;0;0;0,00;41,77;12,50;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
