Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;21753;"New Scientist";journal;"02624079";0,106;Q4;20;1027;3445;11;138;1184;0,04;0,01;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
97;24221;"Scientist (discontinued)";journal;"08903670";0,106;Q4;21;287;968;257;54;551;0,05;0,90;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
98;38404;"Discovery and Innovation";journal;"1015079X";0,104;Q4;7;16;40;241;1;38;0,00;15,06;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
99;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,104;Q4;18;13;9;200;4;9;0,44;15,38;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
100;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,104;Q4;18;50;66;1336;18;64;0,22;26,72;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
101;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,104;Q4;15;177;462;2720;53;462;0,09;15,37;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
102;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,103;Q4;13;4;24;88;3;21;0,14;22,00;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
103;19700175735;"Philippine Journal of Science";journal;"00317683";0,103;-;21;25;24;781;3;24;0,13;31,24;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
104;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,103;Q4;8;19;7;399;0;7;0,00;21,00;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
105;25966;"Smithsonian";journal;"00377333";0,102;Q4;9;312;766;5;26;412;0,03;0,02;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
106;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,101;Q4;15;26;24;650;0;24;0,00;25,00;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
107;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,101;Q4;6;3;27;66;0;27;0,00;22,00;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
108;86891;"Journal of King Saud University - Science";journal;"10183647";0,101;Q4;63;39;16;1017;1;16;0,06;26,08;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
109;18694;"Theory and Science";journal;"15275558";0,101;Q4;11;0;18;0;3;17;0,50;0,00;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
110;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,101;Q4;15;21;22;605;1;21;0,05;28,81;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
111;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;50;148;10;1;124;0,01;0,20;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
112;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;134;379;0;4;337;0,02;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
113;6500153124;"Theology and Science";journal;"14746719, 14746700";0,100;Q4;15;31;94;909;22;93;0,24;29,32;United Kingdom;Western Europe;"Routledge";"2003-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Religious Studies (Q4)";"Arts and Humanities; Multidisciplinary"
114;19700181256;"Constructivist Foundations";journal;"1782348X";;-;24;26;0;883;0;0;0,00;33,96;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Cognitive Neuroscience; Education; History and Philosophy of Science; Philosophy";"Arts and Humanities; Neuroscience; Social Sciences"
115;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;9;0;196;0;0;0,00;21,78;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
116;21100235612;"International Journal of Technology";journal;"20869614, 20872100";;-;25;11;0;169;0;0;0,00;15,36;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
117;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";;-;93;42;0;1475;0;0;0,00;35,12;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary";"Multidisciplinary"
118;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;49;153;859;31;152;0,17;17,53;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
119;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;10;46;175;11;46;0,23;17,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
120;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;30;68;1283;4;60;0,07;42,77;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
121;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;20;58;818;60;49;1,02;40,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
