Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,421;Q2;60;78;271;0;388;270;1,14;0,00;34,67;6;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
34;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,432;Q2;27;29;90;615;60;89;0,75;21,21;13,53;1;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3)";"Health Professions; Medicine; Physics and Astronomy"
33;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,475;Q2;47;20;65;598;118;65;1,83;29,90;9,52;1;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
32;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,495;Q2;68;129;393;1965;605;387;1,49;15,23;28,61;9;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,508;Q2;68;57;227;1785;360;222;1,52;31,32;42,19;6;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
30;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,517;Q2;47;36;123;1121;184;119;1,62;31,14;24,18;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,530;Q2;48;133;290;1947;288;266;0,87;14,64;13,28;8;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q2); Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
28;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,530;Q2;56;88;266;2053;383;257;1,54;23,33;17,67;2;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Medicine"
27;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,536;Q2;45;52;51;1401;92;51;1,47;26,94;19,63;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,545;Q2;61;50;175;1471;223;175;1,08;29,42;34,95;2;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
25;27182;"Experimental Animals";journal;"13411357";0,551;Q2;52;43;149;1515;162;130;1,12;35,23;26,16;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
24;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,575;Q2;44;56;122;1331;215;122;1,82;23,77;13,99;1;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
23;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,576;Q2;102;283;969;7166;1810;969;1,76;25,32;27,20;4;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;52581;"Biomedical Research";journal;"03886107";0,578;Q2;41;50;143;1565;241;143;1,41;31,30;25,99;2;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,579;Q2;67;106;343;2921;638;341;1,85;27,56;20,56;11;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
20;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,593;Q2;54;78;230;2027;360;230;1,47;25,99;13,90;7;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;19194;"Surgery Today";journal;"14362813, 09411291";0,624;Q2;73;317;667;7112;1003;662;1,44;22,44;11,62;20;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
18;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,661;Q2;66;130;395;2422;380;262;0,86;18,63;27,34;11;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
17;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,670;Q2;54;39;133;1483;165;133;1,17;38,03;25,47;0;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,674;Q2;72;81;215;3257;526;214;2,55;40,21;27,30;2;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,685;Q2;59;103;308;3032;665;301;1,81;29,44;29,52;21;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,693;Q2;61;117;382;2336;712;378;1,72;19,97;29,19;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
13;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,703;Q2;134;329;1187;11011;2614;1167;1,93;33,47;30,38;16;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;83418;"Breast Cancer";journal;"13406868";0,721;Q2;66;51;183;1103;303;163;1,47;21,63;31,78;8;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,776;Q2;75;126;323;3374;637;302;1,68;26,78;14,29;16;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
10;84878;"Genome informatics. International Conference on Genome Informatics";journal;"09199454";0,797;Q1;41;5;101;0;158;101;1,83;0,00;4,00;0;0;Japan;Asiatic Region;"Universal Academy Press";"2000-2011";"Medicine (miscellaneous) (Q1)";"Medicine"
9;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,827;Q1;91;67;180;2157;386;175;2,06;32,19;31,37;0;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
8;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,900;Q1;86;88;270;3149;774;270;2,71;35,78;31,90;8;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,900;Q1;65;67;153;2889;359;153;2,04;43,12;27,88;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Medicine"
6;20184;"Allergology International";journal;"14401592, 13238930";0,906;Q1;77;68;187;1950;501;182;2,29;28,68;23,18;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
5;29794;"Gastric Cancer";journal;"14363291, 14363305";0,949;Q1;99;59;134;1380;297;106;2,29;23,39;17,02;14;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,242;Q1;66;43;141;2758;418;140;3,19;64,14;21,43;3;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
3;15610;"Extremophiles";journal;"14310651, 14334909";1,552;Q1;95;68;221;2861;700;219;3,26;42,07;44,21;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;23062;"Circulation Journal";journal;"13474820, 13469843";1,597;Q1;125;460;1294;14056;4004;1096;3,35;30,56;17,64;0;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,603;Q1;65;23;45;431;155;45;2,42;18,74;27,91;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
