Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;14429;"Journal of Visualization";journal;"13438875, 13866478";0,195;Q4;35;88;220;3056;306;218;1,32;34,73;28,33;1;7;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
80;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,186;Q4;18;57;189;461;52;140;0,23;8,09;17,12;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
81;21100777469;"Submarine Mass Movements and Their Consequences, 7th International Symposium";conference and proceedings;"-";0,185;-;8;0;62;0;29;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
82;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,179;Q4;27;21;67;748;44;67;0,63;35,62;20,99;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
83;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";0,174;Q4;32;172;540;4035;352;540;0,70;23,46;37,58;1;13;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
84;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,165;Q4;42;82;178;1774;96;176;0,51;21,63;28,03;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
85;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,160;Q4;22;50;0;1109;0;0;0,00;22,18;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Automotive Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
86;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,152;Q4;39;297;1137;3410;228;1135;0,25;11,48;36,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
87;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,142;Q4;14;40;173;255;34;130;0,22;6,38;24,32;0;4;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Condensed Matter Physics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
88;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,138;-;23;932;2122;16859;628;1921;0,29;18,09;28,38;0;82;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
89;21100784703;"Proceedings of the INTER-NOISE 2016 - 45th International Congress and Exposition on Noise Control Engineering: Towards a Quieter Future";conference and proceedings;"-";0,135;-;12;0;914;0;341;913;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
90;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,133;Q4;10;47;130;500;25;123;0,22;10,64;7,69;0;5;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
91;27331;"Metall";journal;"00260746";0,132;Q4;14;60;114;134;10;98;0,10;2,23;16,22;0;1;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
92;21100775309;"19th European Frequency and Time Forum, EFTF 2005 - Proceedings";conference and proceedings;"-";0,125;-;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
93;21100777501;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,123;-;5;0;56;0;13;54;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education; Electrical and Electronic Engineering; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
94;21100216986;"NanoScience and Technology";book series;"14344904";0,113;Q4;15;73;220;4036;109;2;0,22;55,29;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
95;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,112;Q4;6;30;107;268;6;85;0,07;8,93;21,95;0;6;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
96;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,109;Q4;17;31;233;903;39;57;0,13;29,13;17,24;0;2;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
97;110306;"Acustica";journal;"00017884";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1968-1990, 1995-2001";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
98;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,106;Q4;42;15;64;1966;36;4;0,37;131,07;0,00;0;2;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
99;19787;"VDE Fachberichte";book series;"03404161";0,106;Q4;5;0;30;0;1;29;0,03;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
100;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,105;Q4;10;3;75;58;11;57;0,15;19,33;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
101;28413;"Stahl und Eisen";trade journal;"03404803";0,104;Q4;17;114;360;182;23;360;0,07;1,60;18,34;0;20;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
102;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,101;Q4;17;33;186;641;23;20;0,16;19,42;0,00;0;1;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
103;21101081697;"Engineering Materials";book series;"16121317, 18681212";;-;23;113;254;5174;82;0;0,17;45,79;0,00;0;20;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
104;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";;-;1;1;0;174;0;0;0,00;174,00;0,00;0;1;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
105;21101167216;"Reviews of Modern Plasma Physics";journal;"23673192";;-;20;15;18;2030;107;18;5,94;135,33;17,31;0;6;Germany;Western Europe;"Springer";"2017-2023";"Condensed Matter Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
106;21100977374;"Solar RRL";journal;"2367198X";;-;76;233;264;12098;2034;254;7,70;51,92;29,72;2;222;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science; Physics and Astronomy"
