Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100904238;"ICAART 2019 - Proceedings of the 11th International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,134;-;9;0;152;0;78;149;0,51;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
91;21100931457;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conferences on Interfaces and Human Computer Interaction 2019, Game and Entertainment Tech";conference and proceedings;"-";0,134;-;2;0;42;0;7;40;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
92;21100862476;"VISIGRAPP 2018 - Proceedings of the 13th International Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications";conference and proceedings;"-";0,134;-;3;0;24;0;8;22;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
93;21100904239;"BIOINFORMATICS 2019 - 10th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 12th International Joint Conference on Biomedical Engineering Systems and Te";conference and proceedings;"-";0,133;-;5;0;28;0;17;26;0,61;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
94;16957;"Analise Social";journal;"00032573";0,131;Q4;18;30;96;1322;34;93;0,43;44,07;59,62;1;14;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
95;21100874706;"Proceedings of the 14th International Conference on Mobile Learning 2018, ML 2018";conference and proceedings;"-";0,131;-;4;0;36;0;7;35;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
96;21100904237;"BIODEVICES 2019 - 12th International Conference on Biomedical Electronics and Devices, Proceedings; Part of 12th International Joint Conference on Biomedical Engineering Systems and Technologies, BIO";conference and proceedings;"-";0,130;-;4;0;21;0;8;19;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
97;21100838714;"Challenges for Technology Innovation: An Agenda for the Future - Proceedings of the International Conference on Sustainable Smart Manufacturing, S2M 2016";conference and proceedings;"-";0,130;-;5;0;81;0;19;79;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
98;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,130;Q2;8;28;52;654;34;45;0,68;23,36;41,18;0;2;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Music (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
99;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";0,130;Q4;15;64;189;1159;127;179;0,58;18,11;79,75;0;15;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
100;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,130;Q4;6;22;72;472;11;55;0,20;21,45;67,52;6;10;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
101;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";0,129;Q3;4;26;21;681;8;20;0,38;26,19;65,74;0;9;Portugal;Western Europe;"ALIES";"2019-2023";"Pharmacy (Q3); Food Science (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21100835825;"Proceedings of the 13th International Conference on Mobile Learning 2017, ML 2017";conference and proceedings;"-";0,129;-;3;0;31;0;15;29;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
103;21100830482;"DATA 2017 - Proceedings of the 6th International Conference on Data Science, Technology and Applications";conference and proceedings;"-";0,128;-;5;0;35;0;27;33;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
104;21100872121;"Revista Portuguesa de Educacao";journal;"21830452, 08719187";0,128;Q4;6;32;59;1054;10;54;0,17;32,94;67,14;0;11;Portugal;Western Europe;"Center for Research in Education, Institute of Education of the University of Minho";"2018-2023";"Education (Q4)";"Social Sciences"
105;21100903441;"ISRM International Symposium - 10th Asian Rock Mechanics Symposium, ARMS 2018";conference and proceedings;"-";0,126;-;6;0;265;0;60;264;0,23;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
106;21100834301;"Proceedings - 11th International Space Syntax Symposium, SSS 2017";conference and proceedings;"-";0,126;-;7;0;202;0;53;201;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
107;21100934212;"WEBIST 2019 - Proceedings of the 15th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,125;-;6;0;38;0;28;37;0,74;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
108;21100830146;"ICSOFT 2017 - Proceedings of the 12th International Conference on Software Technologies";conference and proceedings;"-";0,124;-;4;0;35;0;14;33;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
109;21100892576;"WEBIST 2018 - Proceedings of the 14th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,124;-;4;0;39;0;16;37;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
110;21100203117;"Etnografica";journal;"21822891, 08736561";0,123;Q3;16;36;97;1446;25;94;0,28;40,17;39,39;1;9;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
111;21100904225;"ICORES 2019 - Proceedings of the 8th International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,122;-;4;0;43;0;15;41;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Systems Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
112;21100845617;"Proceedings of the International Conference on Interfaces and Human Computer Interaction 2017 - Part of the Multi Conference on Computer Science and Information Systems 2017";conference and proceedings;"-";0,122;-;4;0;38;0;11;36;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
113;21100931304;"ICINCO 2019 - Proceedings of the 16th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,121;-;9;0;173;0;111;170;0,64;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
114;19700170258;"Linguamatica";journal;"16470818";0,121;Q3;8;9;33;337;14;29;0,32;37,44;38,46;0;0;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
115;21100895616;"Proceedings of the 15th International Conference on Cognition and Exploratory Learning in the Digital Age, CELDA 2018";conference and proceedings;"-";0,121;-;6;0;64;0;20;62;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
116;21100934217;"icSPORTS 2019 - Proceedings of the 7th International Conference on Sport Sciences Research and Technology Support";conference and proceedings;"-";0,120;-;3;0;22;0;8;21;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
117;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,120;Q4;9;16;84;563;34;79;0,25;35,19;56,00;0;8;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
118;21100913128;"VEHITS 2019 - Proceedings of the 5th International Conference on Vehicle Technology and Intelligent Transport Systems";conference and proceedings;"-";0,120;-;7;0;39;0;30;37;0,77;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
119;21100830438;"PhyCS 2017 - Proceedings of the 4th International Conference on Physiological Computing Systems";conference and proceedings;"-";0,119;-;3;0;8;0;2;6;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human-Computer Interaction";"Computer Science"
120;21100931459;"SIMULTECH 2019 - Proceedings of the 9th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,119;-;4;0;35;0;13;33;0,37;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
121;21100229815;"Antropologia Portuguesa";journal;"08700990";0,118;Q4;4;7;25;340;1;25;0,00;48,57;55,56;0;4;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
122;21100824443;"COMPLEXIS 2017 - Proceedings of the 2nd International Conference on Complexity, Future Information Systems and Risk";conference and proceedings;"-";0,118;-;2;0;15;0;3;13;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
123;21100931249;"DATA 2019 - Proceedings of the 8th International Conference on Data Science, Technology and Applications";conference and proceedings;"-";0,117;-;5;0;38;0;21;36;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
124;21100824420;"ICT4AWE 2017 - Proceedings of the 3rd International Conference on Information and Communication Technologies for Ageing Well and e-Health";conference and proceedings;"-";0,116;-;8;0;21;0;14;19;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
125;21100902606;"Media e Jornalismo";journal;"16455681, 21835462";0,116;Q4;5;23;75;578;16;71;0,21;25,13;51,28;0;7;Portugal;Western Europe;"Instituto de Comunicacao da NOVA";"2018-2023";"Communication (Q4)";"Social Sciences"
126;21100895618;"Proceedings of the International Conferences on WWW/Internet 2018 and Applied Computing 2018";conference and proceedings;"-";0,116;-;5;0;61;0;13;59;0,21;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
127;21100849172;"14th International Conference on Cognition and Exploratory Learning in the Digital Age, CELDA 2017";conference and proceedings;"-";0,114;-;1;0;4;0;1;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
128;21100931873;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conference on e-Health 2019";conference and proceedings;"-";0,113;-;1;0;20;0;3;18;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
129;21100830434;"PECCS 2017 - Proceedings of the 7th International Joint Conference on Pervasive and Embedded Computing and Communication Systems";conference and proceedings;"-";0,113;-;2;0;11;0;1;9;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
130;21100875444;"Proceedings of the 11th IADIS International Conference Information Systems 2018, IS 2018";conference and proceedings;"-";0,113;-;3;0;47;0;18;45;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
131;21100836272;"BMSD 2017 - Proceedings of the 7th International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,112;-;3;0;21;0;6;19;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
132;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,112;Q4;19;83;26;1928;6;25;0,00;23,23;36,31;0;23;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
133;21100883330;"IC3K 2017 - Proceedings of the 9th International Joint Conference on Knowledge Discovery, Knowledge Engineering and Knowledge Management";conference and proceedings;"-";0,112;-;5;0;36;0;11;35;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
134;21100305002;"Janus.net";journal;"16477251";0,112;Q4;5;20;57;855;11;53;0,20;42,75;25,93;0;7;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
135;21100926612;"SIMULTECH 2018 - Proceedings of 8th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,112;-;5;0;36;0;14;34;0,39;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
136;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,111;Q2;4;16;56;394;3;56;0,06;24,63;40,00;0;1;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
137;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,111;Q3;3;9;25;286;7;24;0,13;31,78;12,50;0;1;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
138;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";0,111;Q4;7;27;24;1123;4;23;0,17;41,59;70,37;0;10;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
139;21100878887;"MCCSIS 2018 - Multi Conference on Computer Science and Information Systems; Proceedings of the International Conferences on e-Health 2018, ICT, Society, and Human Beings 2018 and Web Based Communitie";conference and proceedings;"-";0,111;-;2;0;47;0;5;45;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
140;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,111;Q3;4;20;71;484;4;60;0,08;24,20;54,55;0;3;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q3)";"Arts and Humanities"
141;21100904400;"BIOSIGNALS 2019 - 12th International Conference on Bio-Inspired Systems and Signal Processing, Proceedings; Part of 12th International Joint Conference on Biomedical Engineering Systems and Technolog";conference and proceedings;"-";0,110;-;4;0;22;0;13;20;0,59;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
142;21100934210;"IJCCI 2019 - Proceedings of the 11th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,110;-;4;0;34;0;10;32;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
143;21100912331;"SMARTGREENS 2019 - Proceedings of the 8th International Conference on Smart Cities and Green ICT Systems";conference and proceedings;"-";0,110;-;3;0;22;0;12;20;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
144;21100830414;"SIMULTECH 2017 - Proceedings of the 7th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,109;-;5;0;36;0;9;34;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
145;21100875476;"GISTAM 2018 - Proceedings of the 4th International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,108;-;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
146;21100945170;"Plato Journal";journal;"20797567, 21834105";0,108;Q3;3;14;4;431;2;3;0,50;30,79;42,86;0;0;Portugal;Western Europe;"Coimbra University Press";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
147;21100912421;"FEMIB 2019 - 1st International Conference on Finance, Economics, Management and IT Business";conference and proceedings;"-";0,107;-;2;0;8;0;3;6;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;21100840004;"Occupational Safety and Hygiene V - Proceedings of the International Symposium on Occupational Safety and Hygiene, SHO 2017";conference and proceedings;"-";0,107;-;3;0;114;0;13;112;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Engineering; Medicine"
149;21100845620;"Proceedings of the International Conference on ICT, Society and Human Beings 2017 - Part of the Multi Conference on Computer Science and Information Systems 2017";conference and proceedings;"-";0,105;-;3;0;34;0;7;32;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human Factors and Ergonomics; Information Systems; Social Psychology";"Computer Science; Psychology; Social Sciences"
150;21100892606;"CHIRA 2018 - Proceedings of the 2nd International Conference on Computer-Human Interaction Research and Applications";conference and proceedings;"-";0,104;-;2;0;13;0;5;11;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
151;21100945205;"Cinema";journal;"16478991";0,104;Q3;1;12;9;0;0;6;0,00;0,00;54,55;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
152;21100845362;"Proceedings of the International Conference on E-Health, EH 2017 - Part of the Multi Conference on Computer Science and Information Systems 2017";conference and proceedings;"-";0,104;-;2;0;25;0;4;23;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Respiratory Care";"Health Professions; Medicine"
153;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,104;Q3;4;14;57;419;4;51;0,03;29,93;46,67;0;3;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"History (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
154;21100872822;"Anglo Saxonica";journal;"08730628";0,103;Q3;2;5;23;152;3;23;0,13;30,40;50,00;0;1;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
155;21100854422;"Atas da Conferencia da Associacao Portuguesa de Sistemas de Informacao";conference and proceedings;"2183489X";0,103;-;5;39;130;1240;16;128;0,13;31,79;45,56;0;12;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
156;21100934230;"PECCS 2019 - Proceedings of the 9th International Conference on Pervasive and Embedded Computing and Communication Systems";conference and proceedings;"-";0,103;-;2;0;10;0;1;8;0,10;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Social Sciences"
157;21100924760;"Proceedings of the 8th International Joint Conference on Pervasive and Embedded Computing and Communication Systems, PECCS 2018";conference and proceedings;"-";0,103;-;2;0;10;0;2;9;0,20;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Social Sciences"
158;21100933253;"Biblos";journal;"21837139, 08704112";0,102;Q4;1;11;14;304;0;12;0,00;27,64;45,45;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
159;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,102;Q3;0;14;13;229;0;11;0,00;16,36;38,89;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
160;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,102;Q4;5;21;64;646;4;61;0,06;30,76;44,44;0;4;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
161;21100934220;"CHIRA 2019 - Proceedings of the 3rd International Conference on Computer-Human Interaction Research and Applications";conference and proceedings;"-";0,102;-;3;0;22;0;3;20;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
162;21100931867;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conference on e-Learning 2019";conference and proceedings;"-";0,102;-;3;0;33;0;8;31;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
163;21100838839;"RevCEDOUA";journal;"08741093, 21822387";0,102;Q4;1;0;15;0;1;15;0,20;0,00;0,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
164;21100953629;"16th International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2019";conference and proceedings;"-";0,101;-;4;0;27;0;14;26;0,52;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Education";"Computer Science; Social Sciences"
165;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;15;30;522;1;27;0,05;34,80;41,18;0;4;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
166;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;22;27;885;1;26;0,04;40,23;52,00;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
167;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,101;Q3;1;8;30;268;0;28;0,00;33,50;28,57;0;0;Portugal;Western Europe;"CETAPS";"2018-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
168;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,101;Q4;4;18;75;16;0;64;0,00;0,89;26,09;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
169;21100878889;"MCCSIS 2018 - Multi Conference on Computer Science and Information Systems; Proceedings of the International Conferences on Big Data Analytics, Data Mining and Computational Intelligence 2018, Theory";conference and proceedings;"-";0,101;-;2;0;37;0;3;36;0,08;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
170;21100932431;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conferences on Big Data Analytics, Data Mining and Computational Intelligence 2019 and The";conference and proceedings;"-";0,101;-;3;0;21;0;3;19;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
171;21100931866;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conferences on ICT, Society and Human Beings 2019, Connected Smart Cities 2019 and Web Bas";conference and proceedings;"-";0,101;-;2;0;34;0;1;33;0,03;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
172;21100835720;"Proceedings of the 10th IADIS International Conference on Information Systems 2017, IS 2017";conference and proceedings;"-";0,101;-;3;0;34;0;1;32;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
173;21100905928;"Proceedings of the 15th International Conference on Mobile Learning 2019, ML 2019";conference and proceedings;"-";0,101;-;4;0;19;0;7;17;0,37;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Education; Signal Processing; Software";"Computer Science; Social Sciences"
174;21100845359;"Proceedings of the International Conference on E-Learning, EL 2017 - Part of the Multi Conference on Computer Science and Information Systems 2017";conference and proceedings;"-";0,101;-;4;0;35;0;4;33;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
175;21100814511;"Revista Portuguesa de Historia";journal;"08704147, 21833796";0,101;Q4;3;12;45;900;4;40;0,04;75,00;60,00;0;1;Portugal;Western Europe;"Universidade de Coimbra, Instituto de Historia Economica e social";"2016-2022";"History (Q4)";"Arts and Humanities"
176;130169;"Sinapse";journal;"1645281X";0,101;Q4;5;43;40;702;0;30;0,00;16,33;57,14;0;19;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
177;21100840705;"26th International Conference on Plastic Optical Fibres, POF 2017 - Proceedings";conference and proceedings;"-";0,100;-;2;0;60;0;1;58;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
178;27842;"Ada User Journal";journal;"13816551";0,100;Q4;6;21;74;82;4;58;0,04;3,90;13,64;0;0;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
179;21100929366;"CHAOS 2014 - Proceedings: 7th Chaotic Modeling and Simulation International Conference";conference and proceedings;"-";0,100;-;1;0;55;0;3;53;0,05;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
180;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;52;97;558;0;66;0,00;10,73;43,90;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
