Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;24004;"Physiological Reviews";journal;"15221210, 00319333";10,821;Q1;388;51;129;21543;4032;119;31,12;422,41;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,365;Q3;36;58;114;2443;156;114;1,33;42,12;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,574;Q3;24;34;133;1289;236;113;1,74;37,91;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
86;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,127;Q4;18;0;112;0;27;108;0,18;0,00;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
87;21100802746;"Physiology International";journal;"2498602X";0,407;Q3;36;26;106;1108;218;106;2,29;42,62;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3)";"Health Professions; Medicine"
88;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,180;Q4;21;17;103;553;57;103;0,50;32,53;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,834;Q2;95;12;110;965;335;103;1,58;80,42;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,502;Q3;60;28;103;1502;226;102;2,19;53,64;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Human Factors and Ergonomics (Q3); Physiology (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
91;21101039904;"Sports Medicine and Health Science";journal;"26663376";0,796;Q2;12;57;107;3132;355;96;2,51;54,95;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physiology (medical) (Q2)";"Health Professions; Medicine"
92;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";0,125;Q4;5;45;95;1953;33;95;0,37;43,40;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21101060309;"Chronobiology in Medicine";journal;"26359162";0,212;Q4;6;32;98;1235;51;94;0,42;38,59;South Korea;Asiatic Region;"Korean Academy of Sleep Medicine";"2019-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
94;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,142;Q4;9;53;141;705;17;93;0,10;13,30;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
95;21101090592;"Current Research in Physiology";journal;"26659441";0,574;Q3;9;18;92;1136;193;91;2,20;63,11;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;18989;"Somnologie";journal;"1439054X, 14329123";0,329;Q3;30;41;117;1420;91;91;0,67;34,63;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q3)";"Medicine"
97;24001;"Pathophysiology";journal;"09284680, 1873149X";0,648;Q3;58;46;91;3015;249;89;2,80;65,54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
98;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";1,040;Q2;30;31;101;1797;278;87;2,64;57,97;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
99;21101021790;"International Journal of Kinesiology and Sports Science";journal;"2202946X";0,300;Q4;7;22;85;903;96;85;1,28;41,05;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2019-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4)";"Health Professions; Medicine"
100;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,167;Q4;8;40;76;1381;46;76;0,63;34,53;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
101;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,206;Q4;16;27;80;1500;47;75;0,36;55,56;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
102;6400153108;"Artery Research";journal;"18729312";0,281;Q4;24;11;76;436;61;73;0,94;39,64;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
103;21100922644;"Temperature";journal;"23328940, 23328959";1,355;Q1;43;37;85;2767;439;69;3,75;74,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;21100854898;"NeuroRegulation";journal;"23730587";0,318;Q3;12;21;52;966;72;51;1,82;46,00;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4)";"Medicine; Neuroscience; Psychology"
105;24005;"Physiologist";trade journal;"00319376";0,101;Q4;7;27;91;0;0;33;0,00;0,00;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;21101077107;"Continuity in Education";journal;"26319179";0,430;Q3;5;9;27;426;41;27;0,88;47,33;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Physiology (medical) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
107;14863;"Biorheology";journal;"18785034, 0006355X";0,216;Q4;73;4;17;155;16;16;0,22;38,75;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;83645;"Ergebnisse der Physiologie Biologischen Chemie und Experimentellen Pharmakologie";journal;"00802042";0,416;Q3;12;19;44;2934;116;9;2,56;154,42;Germany;Western Europe;"Springer Verlag";"1902-1914, 1916, 1918-1926, 1928-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1974, 1986-1989, 2016, 2018-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21101151616;"International Journal of Health, Wellness, and Society";journal;"21569053, 21568960";0,114;Q4;1;16;9;595;1;9;0,11;37,19;United States;Northern America;"Common Ground Research Networks";"2022-2024";"Health (social science) (Q4); Physiology (medical) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
110;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,104;Q4;4;10;8;72;0;8;0,00;7,20;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
111;21101052927;"Microphysiological Systems";journal;"2616275X";0,314;Q3;1;0;1;0;1;1;1,00;0,00;China;Asiatic Region;"AME Publishing Company";"2021";"Biomedical Engineering (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
112;21101169886;"Sovremennaa Terapia Psihiceskih Rasstrojstv";journal;"23064137";;-;1;11;0;718;0;0;0,00;65,27;Iran;Middle East;"";"2023";"Physiology (medical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
