Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;93144;"Tzu Chi Medical Journal";journal;"10163190";0,358;Q3;25;67;198;3555;338;188;1,68;53,06;38,06;1;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,357;Q2;46;177;147;5560;321;145;1,75;31,41;55,07;0;40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
95;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,353;Q3;31;69;207;847;194;166;0,85;12,28;20,47;1;11;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
96;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,353;Q3;51;402;956;10390;1354;912;1,26;25,85;39,75;1;341;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
97;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,352;Q3;33;48;130;672;150;93;0,86;14,00;56,80;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
98;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,351;Q3;37;65;336;1802;379;284;0,94;27,72;56,04;0;49;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
99;23830;"Vikalpa";journal;"23953799, 02560909";0,346;Q3;34;21;61;835;106;50;1,02;39,76;45,10;0;8;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
100;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,344;Q3;85;250;892;11010;1741;890;1,83;44,04;34,21;0;46;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
101;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,343;Q3;43;100;363;2590;501;347;0,96;25,90;52,89;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
102;18924;"Journal of Genetics";journal;"09737731, 00221333";0,343;Q4;46;54;331;2013;479;326;1,63;37,28;37,10;0;15;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
103;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,343;Q3;32;55;179;1605;212;166;1,16;29,18;46,54;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
104;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,343;Q3;32;137;461;2948;520;367;1,17;21,52;30,75;2;34;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
105;13972;"Psychological Studies";journal;"00332968, 09749861";0,343;Q3;18;55;139;3252;185;138;1,18;59,13;63,16;1;11;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
106;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,342;Q3;23;94;160;2579;191;157;0,94;27,44;26,52;1;16;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
107;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,340;Q3;42;406;700;18358;1441;699;2,26;45,22;25,96;0;28;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
108;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,338;Q2;31;91;262;2690;368;241;1,14;29,56;61,46;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Nursing"
109;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,336;Q2;44;298;921;9633;1528;914;1,63;32,33;22,84;0;34;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
110;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,335;Q3;39;108;325;2668;348;273;0,87;24,70;54,34;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q3)";"Dentistry"
111;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,334;Q3;42;287;712;5735;539;326;0,67;19,98;37,57;1;82;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
112;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,332;Q3;34;43;148;773;168;101;1,11;17,98;43,79;1;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
113;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,332;Q4;33;119;354;6041;520;354;1,38;50,76;40,23;2;30;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
114;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,330;Q2;70;865;2410;10907;966;1551;0,40;12,61;35,64;0;239;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
115;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,329;Q3;33;237;380;4992;568;367;1,36;21,06;31,88;0;47;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
116;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,329;Q3;40;189;464;4338;613;434;0,77;22,95;55,81;0;87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
117;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,327;Q3;62;63;211;714;221;142;0,93;11,33;38,81;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,324;Q2;59;283;777;10150;1471;737;1,82;35,87;22,21;0;62;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
119;10600153318;"Himalayan Geology";journal;"09718966";0,322;Q3;19;40;72;3194;82;72;1,22;79,85;14,55;0;3;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
120;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,320;Q3;22;57;233;1381;220;190;0,94;24,23;29,95;0;7;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
121;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,318;Q3;50;303;530;4309;463;307;0,77;14,22;50,63;0;70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
122;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,314;Q3;57;249;639;3674;519;245;0,74;14,76;48,95;0;62;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
123;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,314;Q3;15;20;44;795;54;43;1,23;39,75;18,92;3;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
124;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,314;Q2;32;99;379;2826;645;379;1,77;28,55;37,11;0;44;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
125;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,312;Q2;42;103;355;3377;380;351;0,95;32,79;33,15;0;38;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
126;62608;"Indian Journal of Urology";journal;"09701591";0,311;Q3;41;80;248;1189;182;179;0,62;14,86;12,11;0;30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
127;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,308;Q3;16;53;157;1444;120;151;0,59;27,25;18,13;0;15;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
128;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,307;Q3;30;48;179;1566;198;162;1,06;32,63;11,79;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
129;21100856757;"Chemical Biology Letters";journal;"23479825";0,305;Q3;15;25;58;1642;191;56;3,66;65,68;41,67;0;17;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,305;Q3;43;134;407;2382;397;331;0,72;17,78;43,46;0;83;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
131;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,304;Q3;23;119;236;3738;413;236;2,06;31,41;31,44;0;7;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
132;21101041417;"Indian Economic Review";journal;"00194670, 25201778";0,303;Q2;6;21;45;776;46;42;1,02;36,95;39,39;2;13;India;Asiatic Region;"Editorial Office, Indian Economic Review";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
133;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,303;Q3;24;193;253;6110;556;250;2,28;31,66;26,52;0;66;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
134;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,302;Q3;26;108;289;1629;213;242;0,60;15,08;33,33;0;44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
135;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,300;Q3;29;76;198;1499;88;196;0,35;19,72;25,00;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
136;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,299;Q3;39;377;453;14458;1087;450;2,46;38,35;29,96;1;115;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
137;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,299;Q3;19;37;78;1015;90;71;0,77;27,43;36,71;0;1;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q3)";"Medicine"
138;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,297;Q3;15;237;809;7284;459;736;0,54;30,73;27,87;0;112;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
139;23891;"China Report";journal;"00094455, 0973063X";0,296;Q2;18;22;64;1092;62;62;1,07;49,64;16,67;1;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
140;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";0,294;Q3;15;42;109;1978;195;109;2,14;47,10;51,16;0;17;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
141;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,293;Q2;14;117;381;2647;240;381;0,64;22,62;31,80;0;44;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
142;21100838017;"Sankhya B";journal;"09768394, 09768386";0,293;Q3;13;37;85;1109;79;84;0,60;29,97;20,25;0;2;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
143;21101045042;"FIIB Business Review";journal;"24552658, 23197145";0,292;Q3;16;79;137;5632;306;125;2,10;71,29;32,40;0;32;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
144;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,291;Q3;61;121;409;5656;693;406;1,58;46,74;31,13;1;29;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
145;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,288;Q3;36;44;159;864;145;155;0,71;19,64;33,71;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
146;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";0,286;Q2;21;257;593;3727;534;216;0,86;14,50;38,27;1;138;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Drug Guides (Q2); Oncology (nursing) (Q3); Ophthalmology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
147;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,286;Q3;27;182;380;2669;354;329;0,81;14,66;63,99;1;91;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
148;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,285;Q1;9;9;42;346;10;42;0,25;38,44;37,50;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
149;13823;"Noise and Health";journal;"14631741, 19984030";0,285;Q3;59;28;56;818;80;55;1,42;29,21;45,92;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
150;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,284;Q3;32;1199;709;22938;738;705;1,25;19,13;37,98;3;420;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
151;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,281;Q3;16;54;258;997;241;249;0,56;18,46;37,64;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
152;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,281;Q2;19;47;168;1324;157;162;0,89;28,17;36,56;0;8;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
153;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,281;Q2;8;47;139;1694;162;137;0,76;36,04;34,53;0;12;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
154;25845;"International Studies";journal;"09730702, 00208817";0,280;Q2;18;19;63;1219;60;60;0,88;64,16;40,91;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
155;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,280;Q2;23;109;244;4163;357;241;1,24;38,19;24,04;0;42;India;Asiatic Region;"Springer India";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
156;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,279;Q3;31;74;271;2497;342;267;1,07;33,74;45,78;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
157;14000156200;"Rheedea";journal;"09712313";0,279;Q3;14;21;111;471;64;110;0,58;22,43;20,93;0;4;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
158;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,279;Q2;20;10;38;582;34;38;0,57;58,20;36,84;0;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
159;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,275;Q3;20;61;333;2865;565;333;1,78;46,97;30,00;0;27;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
160;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,275;Q3;24;62;177;1180;195;176;1,04;19,03;32,27;0;24;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
161;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,274;Q3;40;72;236;1325;208;183;0,69;18,40;26,70;0;9;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
162;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";0,274;Q3;16;30;73;1884;97;73;1,46;62,80;46,94;0;11;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
163;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,272;Q3;11;29;78;892;62;77;0,69;30,76;16,67;0;2;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
164;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,271;Q3;19;48;90;1069;45;89;0,59;22,27;70,37;0;16;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
165;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,269;Q3;37;65;278;1647;338;266;0,88;25,34;52,27;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
166;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,268;Q3;40;28;99;390;59;59;0,36;13,93;47,76;1;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
167;19400157312;"Vegetos";journal;"09704078";0,268;Q3;18;127;259;5187;401;259;1,56;40,84;38,03;0;42;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
168;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,267;Q2;54;996;2939;33605;2575;2939;0,86;33,74;45,10;0;327;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,266;Q3;33;118;299;2128;274;282;0,86;18,03;20,39;0;36;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
170;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,266;Q3;26;130;336;4330;461;334;1,38;33,31;14,47;0;41;India;Asiatic Region;"Springer India";"2012-2023";"Aerospace Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
171;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,266;Q2;19;69;129;2068;213;129;1,44;29,97;13,69;0;7;India;Asiatic Region;"Springer India";"2012-2023";"Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
172;19700174679;"Range Management and Agroforestry";journal;"09712070";0,266;Q3;14;47;123;1346;114;122;0,87;28,64;18,71;0;16;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
173;21100981882;"Biomedical and Biotechnology Research Journal";journal;"25889842, 25889834";0,265;Q3;12;91;162;3165;283;153;1,75;34,78;46,81;0;51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017, 2020-2023";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
174;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,265;Q3;22;114;434;2457;300;302;0,68;21,55;47,00;2;67;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q3)";"Medicine"
175;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,264;Q3;53;93;466;1692;424;437;0,82;18,19;51,47;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
176;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,263;Q2;18;253;711;6936;416;711;0,58;27,42;28,44;0;49;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
177;13430;"Mausam";journal;"02529416";0,263;Q3;21;78;194;1913;160;180;0,61;24,53;31,88;0;31;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
178;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,261;Q2;31;426;1022;12209;1182;1022;1,14;28,66;47,01;0;137;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
179;19700201143;"Urology Annals";journal;"09747834, 09747796";0,261;Q3;27;78;266;1557;246;260;0,76;19,96;15,91;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
180;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,256;Q3;27;101;288;4684;410;287;1,06;46,38;54,03;0;39;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
181;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,256;Q2;56;242;681;11609;1060;677;1,44;47,97;47,36;0;104;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
