Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,902;Q2;57;76;286;1574;311;282;1,11;20,71;18,03;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
98;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,902;Q2;193;333;998;15605;3262;960;2,48;46,86;18,31;38;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
99;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,899;Q2;39;123;315;2316;230;315;0,69;18,83;20,10;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
100;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";0,892;-;69;0;103;0;249;99;2,15;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
101;18079;"Robotics and Autonomous Systems";journal;"09218890";0,891;Q2;141;150;374;5540;1216;366;3,16;36,93;15,91;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
102;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,872;Q2;33;21;50;460;29;50;0,63;21,90;7,14;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
103;25097;"Mathematika";journal;"20417942, 00255793";0,832;Q2;30;28;71;498;41;71;0,45;17,79;5,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
104;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,827;Q2;31;20;61;387;46;61;0,90;19,35;15,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
105;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,816;Q2;56;64;185;2812;297;181;1,41;43,94;50,39;7;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
106;24722;"Annals of Mathematics Studies";book series;"00662313";0,811;Q2;25;3;3;317;5;3;1,67;105,67;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
107;13631;"American Statistician";journal;"00031305, 15372731";0,805;Q2;97;56;136;777;119;104;0,67;13,88;20,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
108;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,798;Q2;69;74;233;2121;271;233;1,01;28,66;22,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
109;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,783;Q2;66;84;239;3133;242;221;0,87;37,30;55,19;10;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
110;11600153404;"Pure and Applied Mathematics Quarterly";journal;"15588599, 15588602";0,780;Q2;26;21;104;432;43;101;0,21;20,57;18,18;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
111;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,769;Q2;27;22;77;543;62;76;0,75;24,68;19,15;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
112;27414;"Tohoku Mathematical Journal";journal;"00408735";0,760;Q2;35;23;101;469;66;100;0,44;20,39;11,76;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
113;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,752;Q2;36;42;153;778;85;153;0,49;18,52;21,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
114;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,749;Q2;47;57;165;1378;102;165;0,63;24,18;18,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
115;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,744;Q2;43;62;157;1297;131;157;0,86;20,92;10,48;1;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
116;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,729;Q2;31;118;255;1707;116;255;0,46;14,47;17,49;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
117;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,728;Q2;35;110;328;1756;171;328;0,53;15,96;24,59;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
118;21100200411;"Developments in Mathematics";book series;"13892177";0,727;Q2;18;40;67;689;50;52;0,64;17,23;11,63;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
119;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,723;Q2;82;252;552;6406;548;550;0,92;25,42;26,21;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
120;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,723;Q2;52;33;87;740;115;85;1,14;22,42;17,11;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
121;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,713;Q2;26;7;23;341;28;23;1,25;48,71;9,09;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
122;25809;"Positivity";journal;"13851292, 15729281";0,713;Q2;35;54;158;1078;109;157;0,76;19,96;22,73;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
123;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,705;Q2;29;44;106;882;71;105;0,52;20,05;18,29;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
124;25221;"New York Journal of Mathematics";journal;"10769803";0,698;Q2;30;59;139;1097;80;139;0,39;18,59;19,32;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
125;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,692;Q2;41;39;79;1855;59;76;0,80;47,56;53,52;8;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
126;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,690;Q2;168;137;447;4628;795;433;1,66;33,78;23,49;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
127;25746;"Osaka Journal of Mathematics";journal;"00306126";0,689;Q2;36;53;157;986;70;157;0,47;18,60;18,42;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
128;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,687;Q2;34;57;188;1197;108;188;0,55;21,00;12,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
129;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,685;Q2;26;31;87;769;65;87;0,79;24,81;20,34;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
130;23838;"Journal of Applied Probability";journal;"00219002";0,682;Q2;62;116;287;2349;241;286;0,73;20,25;15,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
131;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,659;Q2;97;120;366;4815;575;358;1,49;40,13;32,32;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Computational Theory and Mathematics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
132;5000158124;"Results in Mathematics";journal;"14226383";0,656;Q2;42;50;251;960;220;248;1,01;19,20;22,89;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
133;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,654;Q2;53;62;159;1784;154;155;0,98;28,77;17,82;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
134;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,653;Q2;46;129;317;1720;193;316;0,59;13,33;21,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
135;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,651;Q2;41;60;191;1306;109;191;0,60;21,77;28,32;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
136;20642;"Empirical Economics";journal;"14358921, 03777332";0,649;Q2;68;114;342;4231;378;340;0,92;37,11;20,98;57;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
137;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,632;Q2;54;31;122;778;136;122;0,99;25,10;20,31;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
138;24927;"Dynamical Systems";journal;"14689367";0,627;Q2;34;33;96;619;77;95;0,76;18,76;29,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
139;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,624;Q2;20;13;40;235;21;40;0,48;18,08;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
140;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,623;-;22;20;45;416;56;41;0,90;20,80;21,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
141;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,620;Q2;39;75;235;1444;177;235;0,73;19,25;21,37;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
142;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,614;Q2;34;50;172;906;84;171;0,44;18,12;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
143;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,611;Q2;46;114;324;1996;224;324;0,50;17,51;23,68;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
144;21100369113;"Open Mathematics";journal;"23915455";0,601;Q2;36;131;445;2833;301;438;0,66;21,63;28,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
145;24531;"Acta Mathematica Scientia";journal;"02529602";0,594;Q2;42;154;539;3589;421;537;0,75;23,31;28,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
146;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,593;Q2;35;57;149;1319;154;147;1,01;23,14;18,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
147;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,591;Q2;21;37;119;747;84;118;0,73;20,19;24,14;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
148;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,584;Q2;62;76;231;1981;243;226;0,83;26,07;16,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
149;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,580;Q2;46;114;390;1662;184;390;0,43;14,58;23,86;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
150;26451;"Expositiones Mathematicae";journal;"07230869";0,562;Q2;29;21;75;768;51;75;0,44;36,57;24,24;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
151;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";0,550;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q2)";"Mathematics"
152;23131;"Houston Journal of Mathematics";journal;"03621588";0,542;Q2;37;79;240;1385;119;240;0,49;17,53;21,71;0;0;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
153;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,541;Q2;18;57;70;1450;44;70;0,60;25,44;11,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Mathematics (miscellaneous) (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
154;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,538;Q2;37;44;138;864;105;138;0,90;19,64;30,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
155;24552;"Mathematica Scandinavica";journal;"00255521";0,519;Q2;33;33;104;664;50;104;0,44;20,12;22,64;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
156;21100201980;"For the Learning of Mathematics";journal;"02280671";0,508;Q2;17;24;67;288;38;56;0,53;12,00;65,00;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
157;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,504;Q2;24;29;74;541;85;73;1,10;18,66;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
158;18078;"Robotica";journal;"02635747, 14698668";0,500;Q2;73;139;302;4521;460;299;1,34;32,53;17,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
159;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,498;Q2;40;50;134;1382;130;133;0,93;27,64;16,42;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
160;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,493;Q2;21;64;214;1113;119;214;0,62;17,39;27,72;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
161;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,493;Q2;20;33;76;465;31;76;0,33;14,09;14,29;1;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
162;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,486;Q2;65;85;196;2110;185;190;0,86;24,82;18,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
163;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,482;Q2;40;66;271;1169;150;271;0,56;17,71;23,89;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
164;4700152853;"Asterisque";book series;"03031179";0,478;Q2;52;6;26;441;17;26;0,65;73,50;8,33;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
165;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,471;Q2;23;50;66;1142;50;66;0,66;22,84;47,56;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
166;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,470;Q2;45;168;569;3178;296;569;0,52;18,92;27,92;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
167;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,469;Q2;24;33;112;440;55;112;0,41;13,33;10,20;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
168;21100220110;"Proceedings of the Prague Stringology Conference 2011";conference and proceedings;"-";0,464;-;5;0;22;0;16;20;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
169;28720;"Dynamic Systems and Applications (discontinued)";journal;"10562176";0,462;Q2;23;51;122;1090;81;120;0,58;21,37;32,14;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Mathematics (miscellaneous) (Q2)";"Mathematics"
170;14452;"Simulation";journal;"17413133, 00375497";0,454;Q2;56;83;268;3032;378;249;1,36;36,53;22,27;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q2); Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
171;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,451;Q2;45;108;323;1669;171;323;0,56;15,45;18,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
172;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,445;Q2;23;49;145;767;95;145;0,81;15,65;18,52;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
173;23172;"Illinois Journal of Mathematics";journal;"00192082";0,441;Q3;40;59;180;1199;57;177;0,23;20,32;21,78;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
174;23176;"Indagationes Mathematicae";journal;"00193577";0,441;Q2;34;74;174;1380;97;169;0,52;18,65;14,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
175;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,439;Q3;16;44;120;1136;47;120;0,38;25,82;12,05;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
176;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,431;Q3;31;25;81;669;59;76;0,70;26,76;22,64;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
177;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,430;Q3;30;210;666;1879;300;666;0,46;8,95;23,51;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
178;21100229816;"Fields Institute Monographs";book series;"10695273";0,430;Q3;6;5;4;0;4;3;1,00;0,00;40,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2015, 2017-2020";"Mathematics (miscellaneous) (Q3)";"Mathematics"
179;24656;"American Mathematical Monthly";journal;"00029890";0,428;Q3;54;100;254;1156;108;245;0,38;11,56;11,56;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
180;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,428;Q3;27;38;62;685;38;62;0,65;18,03;18,18;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
181;23842;"Journal of Classification";journal;"01764268, 14321343";0,426;Q3;47;17;61;520;54;53;0,82;30,59;21,88;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Mathematics (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
182;21100201542;"Symmetry";journal;"20738994";0,425;Q3;90;50;82;2590;101;82;1,07;51,80;17,48;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
183;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,422;Q3;17;12;36;714;22;35;0,54;59,50;35,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
184;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,420;-;20;30;34;834;24;33;0,71;27,80;22,95;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
185;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,416;Q3;37;77;189;1435;143;189;0,71;18,64;15,92;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
186;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,414;Q3;70;428;1257;14361;1493;1237;1,29;33,55;29,38;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
187;21100389312;"P-Adic Numbers, Ultrametric Analysis, and Applications";journal;"20700474, 20700466";0,414;Q3;16;24;55;526;39;55;0,70;21,92;15,63;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
188;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,413;Q3;33;80;237;1217;108;236;0,37;15,21;26,06;0;0;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
189;25875;"Differential Equations";journal;"00122661, 16083083";0,411;Q3;34;197;540;2257;165;540;0,30;11,46;31,16;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
