Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;14571;"Shock Waves";journal;"14322153, 09381287";0,636;Q2;64;53;165;1220;176;160;1,16;23,02;18,80;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
83;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,612;Q2;43;24;65;724;74;63;1,36;30,17;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
84;23897;"Journal of Geometry and Physics";journal;"03930440";0,605;Q2;61;152;362;3112;257;362;0,68;20,47;18,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
85;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,602;Q2;91;94;274;7773;359;269;1,21;82,69;17,69;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
86;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,598;Q2;71;72;219;2827;238;212;1,23;39,26;12,22;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
87;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,597;Q2;75;67;156;2442;251;150;1,55;36,45;9,33;2;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
88;13713;"Cryogenics";journal;"00112275, 18792235";0,589;Q2;69;118;284;1856;347;277;1,30;15,73;18,28;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
89;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,567;Q2;38;30;69;454;100;67;1,16;15,13;27,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
90;18465;"Fluid Dynamics Research";journal;"01695983";0,564;Q2;57;49;151;1315;173;143;1,28;26,84;10,23;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
91;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,560;Q2;179;1739;5628;34932;7121;5624;1,17;20,09;13,60;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
92;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,519;Q2;57;1;486;0;385;471;1,23;0,00;0,00;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
93;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,516;Q2;50;33;122;1856;109;118;0,66;56,24;19,44;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
94;26937;"Acta Physica Polonica B";journal;"05874254";0,515;Q2;67;202;983;6738;687;952;0,73;33,36;18,26;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
95;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,513;Q2;88;106;308;3143;458;304;1,39;29,65;15,38;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
96;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,508;Q2;57;239;708;4557;1098;708;1,65;19,07;19,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
97;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,506;Q2;67;38;143;1471;196;143;1,20;38,71;11,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
98;145625;"Ionics";journal;"09477047, 18620760";0,496;Q2;73;119;268;3078;306;264;1,11;25,87;27,56;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
99;26997;"American Journal of Physics";journal;"00029505";0,491;Q2;110;201;611;3623;473;529;0,75;18,02;16,67;4;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
100;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,463;Q2;44;88;328;3275;314;324;1,02;37,22;24,49;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
101;4400151401;"Condensed Matter Physics";journal;"1607324X";0,454;Q2;29;52;180;1513;137;172;0,90;29,10;17,65;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Physics and Astronomy"
102;34667;"Microgravity Science and Technology";journal;"09380108";0,454;Q2;41;64;263;1298;207;257;0,91;20,28;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
103;4700152725;"International Journal of Astrobiology";journal;"14735504";0,452;Q2;43;31;94;1301;99;92;1,16;41,97;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
104;27956;"Foundations of Physics";journal;"15729516, 00159018";0,449;Q2;62;115;238;3521;210;230;0,97;30,62;8,70;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
105;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,445;Q2;62;88;453;2311;355;442;0,86;26,26;20,39;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
106;27536;"European Journal of Physics";journal;"01430807, 13616404";0,443;Q2;57;140;453;1901;317;442;0,71;13,58;20,30;4;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
107;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,437;Q2;76;886;3141;18487;3001;3138;1,08;20,87;30,43;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
108;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,433;Q2;57;251;780;6807;477;764;0,69;27,12;21,06;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
109;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,431;Q2;69;109;466;2973;424;463;0,81;27,28;24,78;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
110;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,404;Q2;62;230;701;6926;388;701;0,54;30,11;18,20;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
111;13715;"Entropy";journal;"10994300";0,392;Q2;101;115;127;5599;176;121;1,41;48,69;12,00;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
112;12966;"Chinese Journal of Physics";journal;"05779073";0,387;Q2;60;75;208;2164;108;208;0,55;28,85;32,28;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
113;29122;"Physica Scripta";journal;"00318949";0,371;Q2;97;558;1357;14308;1421;1332;0,96;25,64;21,91;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
114;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,355;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
115;27436;"Chinese Physics";journal;"10091963";0,353;Q3;48;0;648;0;951;648;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
116;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,353;Q3;61;38;125;934;118;122;0,88;24,58;18,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
117;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,349;Q3;36;82;143;1588;93;142;0,59;19,37;16,41;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
118;24531;"Acta Mathematica Scientia";journal;"02529602";0,344;Q3;42;179;323;3066;107;323;0,28;17,13;28,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
119;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,343;Q3;49;97;274;1746;170;274;0,57;18,00;21,62;1;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
120;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,339;Q3;40;39;47;839;37;47;0,72;21,51;22,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
121;13789;"Low Temperature Physics";journal;"1063777X";0,337;Q3;47;160;498;4614;340;493;0,69;28,84;24,91;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
122;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,335;Q3;20;79;109;1577;57;109;0,53;19,96;21,59;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
123;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,335;Q3;34;34;98;813;58;97;0,31;23,91;15,85;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
124;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,332;Q3;53;1366;3846;29305;5203;3846;1,41;21,45;32,20;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
125;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,322;Q3;54;734;2804;13909;1422;2802;0,51;18,95;20,87;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
126;4000151707;"Europhysics News";journal;"05317479";0,321;Q3;18;28;114;281;48;88;0,57;10,04;27,03;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
127;37960;"Magnetohydrodynamics";journal;"0024998X";0,319;Q3;25;43;165;507;66;160;0,42;11,79;21,35;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
128;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,317;Q3;69;333;554;7864;650;549;1,23;23,62;29,18;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
129;11500153404;"Chinese Physics B";journal;"16741056";0,315;Q3;67;1160;1635;29717;2351;1635;1,44;25,62;31,83;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
130;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,312;Q3;70;308;933;9480;625;930;0,72;30,78;22,57;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
131;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,311;Q3;33;112;310;1226;104;310;0,23;10,95;28,37;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
132;21100375849;"Open Physics";journal;"23915471";0,309;Q3;45;124;285;3360;233;283;0,82;27,10;20,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
133;27454;"Composite Interfaces";journal;"09276440, 15685543";0,305;Q3;54;70;182;1487;144;174;0,71;21,24;27,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
134;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,304;Q3;20;121;193;2714;64;187;0,33;22,43;15,33;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
135;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,296;Q3;28;97;292;1469;71;292;0,23;15,14;20,95;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
136;27404;"Brazilian Journal of Physics";journal;"01039733";0,295;Q3;54;76;437;2117;226;430;0,71;27,86;21,67;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
137;26936;"Acta Physica Polonica A";journal;"05874246";0,294;Q3;48;531;1501;8420;715;1476;0,49;15,86;23,25;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
138;19200156904;"Chalcogenide Letters";journal;"15848663";0,293;Q3;35;77;162;1620;125;162;0,80;21,04;29,93;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
139;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,286;Q3;61;222;690;5232;360;674;0,56;23,57;18,77;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
140;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,282;Q3;20;20;17;613;9;16;0,53;30,65;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
141;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,280;Q3;46;142;447;2849;227;439;0,55;20,06;28,70;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
142;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,259;Q3;20;34;86;456;29;86;0,40;13,41;12,07;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
143;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,257;-;32;49;73;755;32;73;0,44;15,41;28,24;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
144;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,257;Q3;14;24;14;420;16;14;1,14;17,50;21,67;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
145;27502;"Doklady Physics";journal;"10283358, 15626903";0,256;Q3;33;142;453;1356;113;453;0,32;9,55;22,61;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Computational Mechanics (Q4)";"Engineering; Physics and Astronomy"
146;4700152604;"Frontiers of Physics in China";journal;"16733487";0,250;Q3;22;36;162;1977;96;160;0,53;54,92;25,24;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
147;5600157613;"Proceedings of the Estonian Academy of Sciences: Physics, Mathematics";journal;"14060086";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
148;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,248;Q3;27;119;518;2677;159;513;0,28;22,50;21,69;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
149;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,241;Q3;18;135;330;1930;147;330;0,37;14,30;31,94;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
150;21100201542;"Symmetry";journal;"20738994";0,239;Q3;90;78;15;5152;7;13;0,47;66,05;17,78;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
151;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,234;Q3;53;151;353;4386;360;349;1,03;29,05;24,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
152;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,233;Q3;31;17;74;487;39;66;0,60;28,65;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
153;19700173019;"Journal of Contemporary Physics";journal;"19349378, 10683372";0,227;Q3;13;54;57;771;18;57;0,38;14,28;19,05;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
154;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,225;Q3;20;185;513;2286;124;513;0,19;12,36;37,86;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
155;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,225;Q3;19;25;76;1190;36;70;0,49;47,60;11,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
156;27453;"Communications in Theoretical Physics";journal;"02536102";0,223;Q3;64;433;1533;11839;803;1533;0,54;27,34;29,44;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
157;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,213;Q3;40;69;262;1582;104;255;0,43;22,93;19,66;3;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
158;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";0,211;Q3;31;33;17;1228;6;17;0,35;37,21;10,34;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
159;144982;"Physics Education";journal;"00319120";0,210;Q3;36;117;394;810;66;334;0,19;6,92;20,17;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
160;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,209;Q3;14;46;130;1250;61;127;0,47;27,17;5,88;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
161;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,206;Q3;41;85;186;1714;95;185;0,52;20,16;42,35;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
162;24196;"Scientia Iranica";journal;"10263098";0,206;-;65;160;313;4092;132;313;0,42;25,58;12,87;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
163;18535;"International Journal of Fluid Power";journal;"14399776";0,204;Q3;31;17;56;297;34;56;0,65;17,47;11,90;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
164;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,204;Q3;54;136;322;3083;158;321;0,48;22,67;22,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Physics and Astronomy"
165;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,203;Q3;24;37;113;728;30;113;0,17;19,68;8,96;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
166;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,203;Q3;27;109;546;1351;73;545;0,12;12,39;25,38;0;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
