Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,103;Q4;4;30;98;255;2;69;0,01;8,50;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
91;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;38;96;312;2;57;0,00;8,21;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
92;7100153138;"KIM - Komplementare und Integrative Medizin, Artztezeitschrift fur Naturheilverfahren";journal;"18638678";0,102;Q4;3;0;194;0;2;148;0,02;0,00;Germany;Western Europe;"Elsevier GmbH";"2007-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
93;5800207501;"Alternative Medicine";journal;"10814000";0,101;Q4;0;0;22;0;0;15;0,00;0,00;United States;Northern America;"Future Medicine Pub.";"2007-2008";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
94;16854;"Medicina Clinica e Termale";journal;"11239395";0,101;Q4;6;0;15;0;0;14;0,00;0,00;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
95;72755;"Phytomedica";journal;"09723293";0,101;Q4;4;0;14;0;0;14;0,00;0,00;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;5100155046;"Alternative Therapies in Womens Health";journal;"15223396";0,100;Q4;2;0;40;0;0;39;0,00;0,00;United States;Northern America;"American Health Consultant";"2006-2009";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
97;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,100;Q4;4;25;65;109;0;51;0,00;4,36;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
98;100309;"Natural Solutions";trade journal;"19408153";0,100;Q4;1;11;215;0;0;111;0,00;0,00;United States;Northern America;"Innovision Health Media";"1996-1997";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
99;10600153344;"Phytotherapie Europeenne";journal;"16286847";0,100;Q4;1;0;115;0;0;98;0,00;0,00;France;Western Europe;"Meditions Carline";"2007-2010";"Complementary and Alternative Medicine (Q4)";"Medicine"
100;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,100;Q4;6;42;42;264;1;38;0,02;6,29;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
101;19700177349;"Alternative Medicine Alert";journal;"1096942X";;-;2;58;133;553;3;107;0,02;9,53;United States;Northern America;"American Health Consultants, Inc.";"2009-2012";"Complementary and Alternative Medicine";"Medicine"
102;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";;-;4;12;0;333;0;0;0,00;27,75;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine";"Medicine"
103;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;30;64;538;22;45;0,29;17,93;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
104;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;138;200;5571;730;200;3,21;40,37;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
105;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;68;199;1342;205;117;1,18;19,74;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
106;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;49;165;1126;28;133;0,17;22,98;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
107;20500195026;"International Journal of High Dilution Research";journal;"19826206";;-;10;74;0;576;0;0;0,00;7,78;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine";"Medicine"
108;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;37;0;1204;0;0;0,00;32,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;45;52;3553;64;48;0,88;78,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
110;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";;-;36;13;0;319;0;0;0,00;24,54;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine";"Medicine"
111;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;190;608;5194;1288;489;1,83;27,34;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
112;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;103;260;2512;517;259;1,71;24,39;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;149;401;1926;276;214;0,65;12,93;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
114;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";;-;59;10;0;420;0;0;0,00;42,00;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine";"Medicine"
115;21100197966;"Medicina Naturista";journal;"15763080";;-;6;21;64;389;2;57;0,06;18,52;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
116;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";;-;17;18;0;532;0;0;0,00;29,56;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Applied Psychology; Complementary and Alternative Medicine; Music";"Arts and Humanities; Medicine; Psychology"
117;21100451405;"Natural Products Journal";journal;"22103163, 22103155";;-;17;18;0;728;0;0;0,00;40,44;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;19700201630;"Open Complementary Medicine Journal";journal;"1876391X";;-;5;2;0;41;0;0;0,00;20,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Complementary and Alternative Medicine";"Medicine"
119;19700201609;"Open Natural Products Journal";journal;"18748481";;-;4;3;0;142;0;0;0,00;47,33;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;15;81;453;24;81;0,32;30,20;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
