Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;26809;"Identities";journal;"15473384, 1070289X";0,536;Q2;47;39;139;1872;172;124;1,05;48,00;54,55;0;10;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
76;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,533;Q2;26;45;147;3198;106;139;0,70;71,07;18,03;2;5;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
77;16601;"Ethnos";journal;"00141844, 1469588X";0,526;Q2;53;55;150;2717;250;138;1,63;49,40;52,46;0;30;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
78;18463;"Africa";journal;"00019720, 17500184";0,521;Q2;51;44;137;2381;128;136;0,73;54,11;55,10;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
79;23596;"Feminist Review";journal;"14664380, 01417789";0,517;Q2;55;49;105;1688;122;95;0,96;34,45;90,74;2;16;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
80;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,503;Q2;69;46;151;2378;370;143;2,57;51,70;31,25;1;6;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
81;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,498;Q2;29;27;77;457;85;74;0,73;16,93;15,69;0;2;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
82;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,491;Q2;29;18;57;1089;66;55;0,98;60,50;45,45;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
83;13464;"Psychological Record";journal;"00332933, 21633452";0,491;Q2;59;50;149;2771;179;138;1,06;55,42;46,31;0;4;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
84;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,475;Q2;57;30;93;1558;124;93;1,32;51,93;59,32;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
85;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,475;Q2;57;62;209;1830;177;198;0,74;29,52;7,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
86;11800154587;"China Information";journal;"0920203X, 1741590X";0,463;Q2;31;18;56;886;71;54;1,08;49,22;31,82;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
87;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,455;Q2;28;25;75;1703;123;73;1,69;68,12;50,00;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
88;5600155023;"Ethnography";journal;"17412714, 14661381";0,453;Q2;57;33;102;1510;114;92;0,97;45,76;42,86;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
89;21100908544;"Global Intellectual History";journal;"23801883, 23801891";0,441;Q2;7;25;62;1184;25;54;0,30;47,36;33,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
90;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,437;Q2;26;161;459;4553;194;433;0,45;28,28;50,32;7;57;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
91;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,436;Q2;51;28;71;1084;81;68;0,96;38,71;73,08;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
92;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,435;Q2;46;22;72;1297;60;72;0,66;58,95;36,73;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
93;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,431;Q2;51;27;76;1674;63;76;0,69;62,00;28,57;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
94;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,428;Q2;11;26;83;1337;31;34;0,35;51,42;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
95;21100208033;"Arts and Health";journal;"17533023, 17533015";0,420;Q2;23;18;62;671;93;61;1,59;37,28;82,69;5;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
96;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,412;Q2;58;22;77;1260;85;74;1,20;57,27;73,91;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
97;27205;"Game Studies";journal;"16047982";0,407;Q2;33;0;25;0;29;21;1,00;0,00;0,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
98;18901;"Journal of Transport History";journal;"00225266, 17593999";0,397;Q2;20;23;63;1137;27;57;0,25;49,43;27,59;1;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
99;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,384;Q2;24;33;47;1789;49;46;0,64;54,21;35,23;0;5;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
100;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,383;Q2;21;22;62;1133;63;55;1,15;51,50;22,73;0;2;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
101;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,382;Q2;44;28;105;2061;73;99;0,64;73,61;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
102;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,382;Q2;57;74;203;0;201;183;0,71;0,00;30,38;5;32;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
103;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,382;Q2;37;22;65;1490;54;65;0,68;67,73;40,68;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
104;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,380;Q2;20;19;49;771;79;44;1,48;40,58;31,58;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Aerospace Engineering (Q3); Education (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
105;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,372;Q2;10;28;76;895;49;67;0,51;31,96;71,43;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
106;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,370;Q2;54;19;61;1406;86;53;1,29;74,00;45,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
107;17468;"Neurocase";journal;"13554794, 14653656";0,369;Q2;71;53;128;1810;125;126;0,83;34,15;42,91;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine"
108;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,367;Q2;41;23;63;984;83;63;1,38;42,78;69,62;1;5;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
109;15488;"L'Encephale";journal;"00137006";0,365;Q2;55;104;312;4008;320;275;1,04;38,54;39,62;16;44;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
110;147203;"Design Journal";journal;"14606925";0,349;Q2;29;59;745;2092;602;710;0,55;35,46;52,43;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science"
111;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,349;Q2;23;25;83;1559;39;80;0,55;62,36;25,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
112;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,346;Q2;20;29;103;1322;95;93;0,94;45,59;39,58;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
113;21100426136;"Critical African Studies";journal;"21681392, 20407211";0,340;Q2;14;25;66;1116;47;60;0,48;44,64;54,84;6;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
114;22455;"Urban History";journal;"09639268, 14698706";0,331;Q2;26;35;103;1591;46;103;0,33;45,46;26,32;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
115;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,321;Q2;16;22;43;838;34;41;0,50;38,09;48,15;2;7;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
116;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,321;Q2;31;34;92;1567;89;70;0,97;46,09;71,67;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
117;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,312;Q2;30;61;156;1984;104;149;0,56;32,52;66,32;1;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
118;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,304;Q2;23;9;27;648;15;24;0,63;72,00;75,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
119;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,300;Q2;11;12;26;721;6;4;0,09;60,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
120;13375;"Psicologica";journal;"02112159, 15768597";0,297;Q2;23;12;36;564;22;36;0,75;47,00;42,50;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
121;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,285;Q2;38;30;70;1345;78;65;0,93;44,83;65,15;1;14;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
122;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";0,284;Q2;15;32;99;1451;94;98;1,24;45,34;36,84;4;12;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
123;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,283;Q2;54;26;67;1341;45;67;0,56;51,58;53,52;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
124;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,282;Q2;29;42;112;2598;106;104;1,02;61,86;24,44;3;7;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
125;21100787378;"Culture Unbound";journal;"20001525";0,256;Q2;13;19;90;898;39;80;0,35;47,26;53,57;0;8;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
126;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,251;Q2;25;32;81;1584;51;75;0,47;49,50;66,67;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
127;145624;"Black Scholar";journal;"00064246";0,245;Q2;20;39;77;0;39;54;0,31;0,00;62,50;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
128;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,243;Q2;15;61;189;1715;55;175;0,28;28,11;48,78;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
129;24934;"Colonial Latin American Review";journal;"10609164";0,242;Q2;17;30;82;1607;33;70;0,21;53,57;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
130;21100800034;"OBETS";journal;"19891385";0,239;Q2;12;14;68;860;37;67;0,36;61,43;60,00;1;6;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
131;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,238;Q2;29;72;230;2488;86;204;0,37;34,56;45,33;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
132;5600153629;"Critical Arts";journal;"19926049, 02560046";0,230;Q2;21;55;152;1985;42;143;0,30;36,09;51,61;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
133;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,228;Q2;19;17;61;978;25;51;0,38;57,53;24,14;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Aerospace Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
134;21100899302;"Qualitative Research in Education";journal;"20146418";0,222;Q2;7;12;25;703;21;25;0,84;58,58;44,44;1;4;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
135;15158;"Inner Asia";journal;"22105018, 14648172";0,217;Q2;21;18;36;551;15;30;0,26;30,61;45,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
136;83082;"Historia Agraria";journal;"11391472";0,210;Q2;20;25;61;1752;29;61;0,43;70,08;31,37;0;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
137;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,206;Q2;10;16;50;561;35;43;0,50;35,06;54,55;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
138;21100226416;"Cauriensia";journal;"18864945";0,204;Q2;8;33;91;1127;30;91;0,41;34,15;25,64;0;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
139;21100940690;"Cultural Management: Science and Education";journal;"25126962";0,196;Q3;6;17;16;572;6;14;0,38;33,65;48,28;0;5;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Business and International Management (Q3); Education (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
140;12043;"Interchange";journal;"15731790, 08264805";0,191;Q3;23;32;89;1278;51;85;0,46;39,94;42,86;0;9;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
141;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";0,191;Q3;14;15;52;529;23;44;0,42;35,27;41,03;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
142;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,191;Q3;13;30;93;824;19;82;0,17;27,47;71,05;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
143;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,182;Q3;13;26;68;900;27;61;0,41;34,62;76,92;3;10;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
144;144891;"Digital Creativity";journal;"17443806, 14626268";0,179;Q3;29;24;67;911;49;65;0,68;37,96;40,74;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
145;21100920036;"Artseduca";journal;"22540709";0,177;Q3;4;58;39;1426;7;30;0,18;24,59;59,26;0;14;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
146;21100812552;"Revista de Humanidades (SPAIN)";journal;"23408995, 11305029";0,177;Q3;7;19;83;626;27;83;0,21;32,95;40,63;0;3;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
147;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,176;Q3;27;21;66;724;31;56;0,27;34,48;47,62;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
148;5700157895;"Enfance";journal;"00137545";0,175;Q3;15;35;106;1734;19;98;0,16;49,54;63,49;0;5;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
149;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,172;Q3;8;5;19;308;6;19;0,38;61,60;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
150;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,171;Q3;5;0;35;0;9;29;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
151;21100775648;"Cogent Arts and Humanities";journal;"23311983";0,169;Q3;18;73;153;3383;71;150;0,52;46,34;42,76;2;30;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
152;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,169;-;29;164;595;2815;307;482;0,44;17,16;27,32;0;99;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Arts and Humanities (miscellaneous); Automotive Engineering; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
153;21100867938;"Open Library of Humanities";journal;"20566700";0,168;Q3;12;57;147;2945;48;144;0,35;51,67;60,94;1;13;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
