Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,172;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
100;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,169;Q4;16;15;12;839;6;12;0,50;55,93;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
101;27640;"Asclepio";journal;"19883102, 02104466";0,167;Q3;15;25;64;2503;11;60;0,11;100,12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
102;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,167;Q3;26;31;127;1434;25;124;0,16;46,26;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
103;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,167;Q2;21;37;33;554;4;31;0,12;14,97;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
104;7700153202;"Investigaciones Regionales";journal;"16957253";0,167;Q3;21;32;39;1204;8;37;0,21;37,63;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
105;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,165;Q3;27;148;612;2142;158;574;0,21;14,47;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
106;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,163;Q3;24;75;229;1089;35;186;0,17;14,52;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
107;17300154721;"Journal of Physical Agents";journal;"18880258";0,163;Q3;15;23;18;431;13;18;0,72;18,74;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
108;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,162;Q3;29;168;600;2836;189;392;0,29;16,88;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;14577;"Ecologia";journal;"02140896";0,161;Q3;6;12;34;474;11;34;0,47;39,50;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
110;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,160;Q3;23;17;48;663;12;48;0,06;39,00;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
111;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,160;Q3;12;39;82;350;9;55;0,12;8,97;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
112;7700153112;"Index de Enfermeria";journal;"11321296";0,160;Q3;14;69;170;1105;23;137;0,14;16,01;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
113;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,159;Q3;18;60;239;1115;29;211;0,11;18,58;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
114;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,158;Q2;28;173;521;1002;104;268;0,15;5,79;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
115;14162;"Anales de Psiquiatria";journal;"02130599";0,157;Q4;8;39;121;1268;12;121;0,10;32,51;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
116;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,157;Q2;18;29;75;584;13;47;0,14;20,14;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
117;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,157;Q3;28;98;244;2393;74;187;0,36;24,42;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;22671;"Afinidad";journal;"23399686, 00019704";0,153;Q3;18;61;200;1518;46;196;0,19;24,89;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
119;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,151;Q3;14;43;138;1332;17;121;0,12;30,98;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
120;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,151;Q4;12;11;50;367;13;50;0,24;33,36;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
121;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,151;Q4;12;23;46;909;12;45;0,26;39,52;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
122;19306;"Lazaroa";journal;"19883307, 02109778";0,151;Q4;19;21;38;761;6;38;0,15;36,24;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
123;5800207635;"Theoria (Spain)";journal;"04954548";0,150;Q2;17;17;68;391;15;64;0,10;23,00;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
124;21100376252;"7th International Workshop on Applications and Services in Wireless Networks, ASWN 2007";conference and proceedings;"-";0,149;-;4;0;15;0;3;14;0,20;0,00;Spain;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
125;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";0,148;Q4;7;58;182;595;22;169;0,07;10,26;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
126;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,145;Q3;21;21;87;517;25;87;0,27;24,62;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
127;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,145;Q3;13;38;94;540;19;90;0,20;14,21;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
128;13135;"Enfermedades Emergentes";journal;"15754723";0,144;Q3;9;54;153;653;22;140;0,11;12,09;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Pharmacology (medical) (Q3); Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
129;5400152644;"Matronas Profesion";journal;"15780740";0,144;Q3;6;30;68;413;5;47;0,07;13,77;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
130;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,144;Q2;11;1;8;13;1;8;0,00;13,00;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q2)";"Arts and Humanities"
131;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,143;Q3;13;42;129;950;12;112;0,08;22,62;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
132;21100264972;"Proceedings of the 17th Workshop on Logic-based methods in Programming Environments, WLPE 2007";conference and proceedings;"-";0,143;-;2;0;9;0;3;8;0,33;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
133;22229;"Al-Qantara";journal;"19882955, 02113589";0,141;Q1;17;22;56;880;6;56;0,12;40,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
134;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,140;Q3;11;25;24;1313;5;21;0,21;52,52;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
135;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,140;Q3;9;24;26;493;3;21;0,12;20,54;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,139;Q4;20;79;73;1385;15;72;0,21;17,53;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
137;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,139;Q3;35;101;270;2488;63;214;0,18;24,63;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
138;24328;"Revista de Indias";journal;"00348341, 19883188";0,139;Q2;17;28;75;1011;11;72;0,23;36,11;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
139;74991;"Angiologia";journal;"00033170";0,138;Q4;12;61;217;851;53;192;0,32;13,95;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
140;26567;"Anales de Medicina Interna";journal;"02127199";0,137;Q3;20;0;566;0;119;297;0,19;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
141;9800153138;"Vacunas";journal;"15788857, 15769887";0,137;Q4;13;33;100;698;19;77;0,22;21,15;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
142;21100264917;"18th Workshop on Logic-based methods in Programming Environments, WLPE 2008";conference and proceedings;"-";0,136;-;2;0;10;0;3;9;0,30;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
143;21100326562;"Proceedings of Sound and Music Computing Conference, SMC 2006";conference and proceedings;"-";0,136;-;8;0;27;0;10;26;0,00;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
144;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,136;Q4;37;78;39;2295;7;39;0,18;29,42;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q4)";"Social Sciences"
145;15900154707;"Proceedings of the International Conference on Heritage, Weathering and Conservation, HWC 2006";conference and proceedings;"-";0,135;-;13;0;143;0;35;140;0,00;0,00;Spain;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Conservation";"Arts and Humanities; Engineering"
146;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,135;Q3;8;34;27;2579;3;18;0,11;75,85;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
147;25100;"Boletin Geologico y Minero";journal;"03660176";0,133;Q4;24;51;146;988;19;142;0,16;19,37;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
148;13018;"Pirineos";journal;"19884281, 03732568";0,133;Q4;15;8;23;0;6;23;0,07;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
149;24258;"Inteligencia Artificial";journal;"11373601";0,132;Q4;14;23;113;432;22;105;0,16;18,78;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
150;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,132;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
151;14978;"Carreteras";journal;"02126389";0,131;Q4;5;67;243;454;4;221;0,03;6,78;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
152;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,130;Q3;10;29;104;1093;15;101;0,15;37,69;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,130;Q3;14;41;143;1092;18;65;0,13;26,63;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
154;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,129;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
155;17847;"Radiologia";journal;"1578178X, 00338338";0,129;Q4;20;129;289;1698;62;223;0,19;13,16;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
156;4400151510;"Seleccion";journal;"02148927";0,129;Q3;5;0;33;0;6;28;0,17;0,00;Spain;Western Europe;"Aple Editores SA";"2006-2007";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
157;52916;"Avances en Odontoestomatologia";journal;"02131285";0,128;Q4;7;30;79;849;12;67;0,16;28,30;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
158;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,128;Q4;6;56;156;1280;8;134;0,05;22,86;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
159;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,127;Q4;15;13;37;433;5;37;0,10;33,31;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
160;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,127;Q4;14;34;30;1174;6;30;0,20;34,53;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
161;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,127;Q4;14;20;36;368;4;36;0,11;18,40;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
162;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,127;Q4;8;0;50;0;8;50;0,18;0,00;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
163;19400156819;"Educacion XX1";journal;"1139613X";0,126;Q4;30;10;9;244;2;9;0,22;24,40;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q4)";"Social Sciences"
164;69703;"Inmunologia";journal;"02139626";0,125;Q4;13;22;76;845;17;72;0,22;38,41;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
165;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,125;Q3;9;40;87;1159;15;70;0,22;28,98;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
166;19400157145;"Porta Linguarum";journal;"16977467";0,124;Q3;21;26;26;665;2;26;0,08;25,58;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
167;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,124;Q3;11;10;26;291;6;24;0,26;29,10;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,123;Q3;12;27;80;950;10;76;0,12;35,19;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q3)";"Arts and Humanities"
169;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,123;Q3;3;23;78;231;2;69;0,03;10,04;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
170;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,123;Q4;24;13;38;600;7;38;0,09;46,15;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q4)";"Social Sciences"
171;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,122;Q4;10;26;100;600;8;98;0,09;23,08;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
172;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,122;Q3;6;17;39;641;6;39;0,15;37,71;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
173;21100264899;"Memorias de la 11th Conferencia Iberoamericana de Software Engineering - CIbSE 2008";conference and proceedings;"-";0,122;-;1;0;35;0;6;34;0,17;0,00;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
174;21100326549;"Proceedings of the 4th Sound and Music Computing Conference, SMC 2007";conference and proceedings;"-";0,121;-;10;0;66;0;24;65;0,36;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
175;14437;"Acta Pediatrica Espanola";journal;"00016640";0,120;Q4;12;90;316;2035;27;300;0,08;22,61;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
176;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,120;Q4;4;20;34;1520;2;34;0,06;76,00;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
177;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,120;Q3;7;243;745;2412;15;594;0,01;9,93;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q3); Gastroenterology (Q3)";"Medicine; Nursing"
178;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,120;Q4;14;41;154;2006;36;142;0,16;48,93;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
179;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,119;Q4;11;61;201;1041;18;173;0,10;17,07;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
180;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,119;Q4;9;17;69;447;7;66;0,11;26,29;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
181;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,118;Q4;22;0;20;0;3;20;0,20;0,00;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
182;16982;"Rehabilitacion";journal;"00487120, 15783278";0,118;Q4;12;47;140;1029;14;117;0,10;21,89;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
183;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,118;Q4;13;32;126;678;7;117;0,06;21,19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
184;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,117;Q4;8;0;120;0;16;120;0,12;0,00;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
185;21100326561;"Proceedings of the 5th Sound and Music Computing Conference, SMC 2008";conference and proceedings;"-";0,117;-;5;0;35;0;11;34;0,31;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
186;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,116;Q3;12;114;327;2434;32;313;0,11;21,35;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
187;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,116;Q4;9;25;80;363;4;67;0,05;14,52;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,115;Q4;18;65;204;1599;35;167;0,14;24,60;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
189;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,115;Q3;6;67;116;1661;6;114;0,06;24,79;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
190;7200153150;"Semergen";journal;"15788865, 11383593";0,115;Q3;15;103;368;1748;13;303;0,04;16,97;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
191;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,114;Q4;15;25;78;582;10;78;0,09;23,28;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
192;5800225701;"Revista de Occidente";journal;"00348635";0,114;Q2;5;115;189;435;4;179;0,02;3,78;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
193;24770;"Arbor";journal;"02101963, 1988303X";0,113;Q3;20;96;223;2703;12;219;0,07;28,16;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
194;12616;"Dynamis";journal;"02119536";0,113;Q4;15;15;43;1252;10;43;0,19;83,47;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
195;14000155853;"Iberica";journal;"11397241";0,113;Q3;26;20;19;553;2;18;0,11;27,65;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
196;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,113;Q4;13;18;10;243;1;8;0,10;13,50;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
