Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,165;Q2;94;48;66;2923;155;60;2,35;60,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,140;-;152;377;1088;18889;3401;1084;2,90;50,10;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
92;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,133;Q2;108;332;885;9253;2269;729;2,53;27,87;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
93;19700176022;"Self/Nonself - Immune Recognition and Signaling";journal;"19382049, 19382030";1,133;Q2;20;0;18;0;40;18;0,00;0,00;United States;Northern America;"Landes Bioscience";"2010-2011";"Immunology (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology"
94;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,115;Q2;132;242;524;15115;1874;514;3,00;62,46;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Immunology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
95;4400151410;"Human Vaccines";journal;"15548600, 15548619";1,110;Q2;63;0;264;0;736;199;0,00;0,00;United States;Northern America;"Landes Bioscience";"2005-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
96;21100394094;"Transplantation Research";journal;"20471440";1,105;Q2;21;20;35;537;118;32;3,37;26,85;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
97;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";1,074;Q2;57;16;51;553;93;51;1,78;34,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
98;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,061;Q2;149;381;929;16151;2877;911;2,83;42,39;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;22411;"Inflammopharmacology";journal;"09254692, 15685608";1,056;Q2;68;36;113;2031;396;108;3,82;56,42;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q1); Immunology (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,018;Q2;147;179;571;6382;1286;568;2,08;35,65;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
101;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,014;Q2;65;44;196;1834;484;194;2,46;41,68;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
102;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,012;-;78;83;239;5637;855;231;3,61;67,92;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
103;20737;"Clinical and Molecular Allergy";journal;"14767961";0,992;Q2;42;0;28;0;86;27;2,29;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
104;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,991;Q2;69;61;122;2620;308;114;2,51;42,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
105;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,982;Q2;112;118;535;4844;1607;507;3,08;41,05;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
106;22989;"Parasite Immunology";journal;"01419838, 13653024";0,971;Q2;83;77;195;4512;466;189;2,45;58,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
107;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,959;Q3;78;90;247;3198;683;233;2,85;35,53;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,948;Q3;62;118;167;4083;503;151;2,64;34,60;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
109;20712;"Cellular Immunology";journal;"10902163, 00088749";0,946;Q3;108;112;463;4917;1043;462;2,26;43,90;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q3)";"Immunology and Microbiology"
110;22410;"Inflammation Research";journal;"1420908X, 10233830";0,935;Q3;107;108;410;4553;1016;405;2,54;42,16;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
111;22100;"European Cytokine Network";journal;"11485493, 19524005";0,933;Q3;70;12;76;414;216;76;2,32;34,50;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
112;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,933;Q3;75;67;162;4159;404;126;1,94;62,07;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
113;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";0,924;Q3;93;532;721;21332;1608;547;2,23;40,10;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,901;Q3;96;105;420;3977;867;392;1,98;37,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
115;20795;"Human Immunology";journal;"01988859, 18791166";0,898;Q3;103;195;684;7280;1556;678;2,25;37,33;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
116;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,892;-;125;284;771;7968;1624;643;2,07;28,06;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
117;19700176005;"World Allergy Organization Journal";journal;"19394551";0,878;-;56;33;109;1921;389;103;4,77;58,21;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q2)";"Medicine"
118;14688;"Inflammation";journal;"03603997, 15732576";0,837;Q3;78;240;486;8761;1156;485;2,44;36,50;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
119;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,824;Q3;71;171;309;14405;785;263;2,27;84,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
120;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,822;Q3;40;21;103;695;364;99;4,11;33,10;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
121;19700175042;"Journal of Inflammation Research";journal;"11787031";0,816;Q3;51;17;45;823;101;45;1,56;48,41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
122;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,814;Q3;55;43;178;3300;417;163;2,14;76,74;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,783;Q3;86;173;744;7105;1542;741;1,96;41,07;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
124;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,777;Q3;107;167;746;7122;1331;732;1,63;42,65;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
125;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,769;Q3;65;115;471;7456;863;392;1,72;64,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
126;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,760;Q3;21;0;7;0;19;7;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
127;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,735;Q3;74;56;121;3050;248;120;2,12;54,46;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
128;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,730;Q3;41;41;131;2291;360;124;2,79;55,88;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
129;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,718;Q3;71;49;191;1523;306;169;1,35;31,08;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
130;78477;"Chemical Immunology and Allergy";journal;"16602242";0,715;Q3;50;69;55;3018;136;52;2,47;43,74;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
131;20809;"Immunological Investigations";journal;"15324311, 08820139";0,711;Q3;55;69;170;2896;352;169;2,21;41,97;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
132;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,705;Q3;48;52;137;2357;319;134;2,32;45,33;United States;Northern America;"Informa Healthcare";"2004-2023";"Toxicology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
133;21363;"Transplant Immunology";journal;"09663274, 18785492";0,695;Q3;66;65;191;2458;341;188;1,53;37,82;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
134;21378;"Viral Immunology";journal;"15578976, 08828245";0,686;Q3;70;79;173;2490;279;154;1,50;31,52;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
135;21100775663;"HLA";journal;"20592302, 20592310";0,678;Q3;107;228;624;3639;743;448;1,25;15,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
136;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,671;Q3;82;83;337;3031;481;299;1,42;36,52;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
137;20688;"Autoimmunity";journal;"08916934, 1607842X";0,668;Q3;81;67;209;4339;532;207;3,06;64,76;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
138;52691;"Aerobiologia";journal;"03935965, 15733025";0,663;Q3;57;38;129;1686;220;129;1,67;44,37;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
139;19773;"Rheumatology International";journal;"01728172, 1437160X";0,660;Q3;89;283;1492;7150;2608;1366;1,71;25,27;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
140;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,659;Q3;97;120;366;4815;575;358;1,49;40,13;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Computational Theory and Mathematics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
141;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,650;Q3;49;103;88;1923;216;84;2,36;18,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
142;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,587;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
143;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,581;Q3;49;87;263;2275;341;233;1,38;26,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
144;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,573;Q3;47;62;149;2006;180;133;1,16;32,35;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
145;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,571;Q3;56;82;353;1296;573;339;1,61;15,80;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
146;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,554;Q3;108;115;415;4722;630;376;1,44;41,06;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
147;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,540;Q3;71;100;373;2534;647;304;1,45;25,34;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
148;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,531;Q3;61;54;337;2247;543;329;1,56;41,61;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,517;Q3;50;69;42;1964;54;40;1,29;28,46;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
150;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,497;Q3;98;144;500;4961;709;497;1,25;34,45;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
151;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,494;Q3;65;93;506;1965;810;503;1,60;21,13;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,490;-;57;136;350;1755;439;258;1,06;12,90;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
153;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,489;Q3;37;90;195;2411;233;184;1,23;26,79;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
154;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";0,486;Q3;117;42;21;1801;47;20;2,24;42,88;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q3); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q3); Oncology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,483;Q3;41;50;158;1434;257;149;1,21;28,68;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
156;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,477;Q3;30;0;24;0;35;24;1,44;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
157;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,434;-;44;117;259;2824;304;150;1,13;24,14;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
158;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,431;Q3;62;76;187;1932;215;180;1,11;25,42;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
159;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,358;Q3;48;36;119;1028;125;115;1,21;28,56;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
160;15073;"Folia Biologica";journal;"25337602, 00155500";0,357;Q3;37;51;177;1997;200;175;1,11;39,16;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
161;19900193722;"Results in Immunology";journal;"22112839";0,357;Q3;21;10;57;369;53;57;0,98;36,90;Netherlands;Western Europe;"Elsevier";"2011-2016";"Immunology (Q3)";"Immunology and Microbiology"
162;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,340;Q4;22;70;205;2241;128;186;0,65;32,01;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
163;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,339;Q4;14;3;20;334;32;20;0,80;111,33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
164;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,324;Q4;42;84;285;1692;150;260;0,42;20,14;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
165;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,298;Q4;16;0;63;0;41;63;0,65;0,00;Netherlands;Western Europe;"Elsevier";"2009-2012";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,280;Q4;6;10;21;256;12;21;0,35;25,60;Italy;Western Europe;"Page Press Publications";"2010-2016";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
167;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,278;Q4;43;52;101;1425;90;101;0,96;27,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
168;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,274;Q4;27;24;100;910;91;88;1,31;37,92;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,265;Q4;14;44;128;1548;72;104;0,52;35,18;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
170;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,262;-;34;56;163;0;132;152;0,72;0,00;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
171;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,258;Q4;21;72;79;2423;38;62;0,44;33,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
172;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,252;Q4;26;31;91;660;71;86;0,53;21,29;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
173;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,243;Q4;31;36;102;948;74;101;0,81;26,33;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
