Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,402;Q3;25;25;32;1636;80;31;2,20;65,44;35,53;3;12;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;21101054412;"Journal of Entrepreneurship, Management and Innovation";journal;"22997075, 22997326";0,402;Q3;13;23;88;1909;216;80;2,83;83,00;44,44;0;14;Poland;Eastern Europe;"Cognitione Foundation for the Dissemination of Knowledge and Science";"2019-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
84;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,400;Q3;13;41;98;2113;239;97;2,51;51,54;36,54;0;26;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
85;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";0,393;Q3;14;45;187;2213;191;183;1,09;49,18;34,57;0;19;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
86;5700161163;"Organizacija";journal;"15811832, 13185454";0,376;Q3;17;21;64;1278;146;64;2,07;60,86;31,58;0;7;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q2); Management Information Systems (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
87;21101041553;"Tourism and Management Studies";journal;"21828466, 21828458";0,371;Q3;10;14;54;808;112;54;2,34;57,71;40,00;0;6;Portugal;Western Europe;"University of Algarve";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
88;21100886539;"Tourism Review International";journal;"15442721, 19434421";0,366;Q3;17;23;60;1814;106;59;1,91;78,87;53,33;0;12;United States;Northern America;"Cognizant Communication Corporation";"2016-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
89;144667;"Property Management";journal;"02637472";0,350;Q3;32;44;120;2650;187;120;1,31;60,23;28,16;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,340;Q3;22;39;95;2052;147;92;1,25;52,62;44,87;0;17;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
91;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,327;Q3;11;12;32;985;57;32;1,63;82,08;69,70;0;7;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
92;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";0,323;Q3;10;30;45;2222;74;45;1,66;74,07;42,17;0;8;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
93;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Anthropology (Q2); Communication (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
94;5200152620;"Event Management";journal;"15259951";0,309;Q3;41;113;162;7634;245;160;1,48;67,56;42,39;0;32;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
95;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";0,296;Q3;20;19;36;784;53;33;1,32;41,26;47,27;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Health (social science) (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
96;5600153488;"Rural Society";journal;"10371656";0,295;Q3;30;12;41;674;55;38;1,04;56,17;30,77;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
97;21100791289;"Sport Management Education Journal";journal;"21632367, 19386974";0,285;Q3;13;23;49;1133;60;48;1,31;49,26;52,63;0;11;United States;Northern America;"Human Kinetics Publishers Inc.";"2016-2023";"Education (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
98;16523;"Tourism";journal;"18491545, 13327461";0,284;Q3;30;38;121;2312;211;118;1,74;60,84;41,38;0;21;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
99;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,282;Q3;9;24;72;1023;106;70;1,38;42,63;41,27;0;17;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Demography (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
100;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,280;Q3;21;16;52;1159;43;49;0,73;72,44;55,56;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
101;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,279;Q3;11;25;81;1355;92;81;1,13;54,20;26,39;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
102;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,272;Q3;30;25;75;1621;71;72;0,96;64,84;66,13;1;3;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
103;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,267;Q3;25;12;55;694;53;52;0,94;57,83;50,00;0;10;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
104;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,258;Q3;20;26;67;1684;44;67;0,62;64,77;57,14;0;10;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
105;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,256;Q4;16;0;20;0;13;11;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
106;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,256;Q4;15;20;57;1279;78;57;1,16;63,95;35,29;0;9;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;21100829564;"DETUROPE";journal;"18212506";0,249;Q4;11;27;86;1203;85;85;0,90;44,56;49,25;0;16;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
108;21100855988;"Sport Mont";journal;"14517485, 23370351";0,227;Q4;14;60;233;1766;196;233;0,67;29,43;28,57;0;10;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
109;21100870824;"Capitale Culturale";journal;"20392362";0,224;Q4;6;107;225;3761;58;196;0,26;35,15;72,41;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2); Museology (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
110;21100886429;"Enlightening Tourism";journal;"2174548X";0,217;Q4;7;25;38;1824;60;36;1,48;72,96;55,93;1;14;Spain;Western Europe;"Universidad de Huelva";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
111;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,216;Q4;23;134;713;8312;725;713;1,23;62,03;38,11;0;77;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
112;21100812137;"New Space";journal;"21680264, 21680256";0,212;Q4;15;32;83;977;92;68;0,98;30,53;23,68;1;12;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Energy Engineering and Power Technology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
113;21100205110;"e-Review of Tourism Research";journal;"19415842";0,207;Q4;14;11;180;582;124;180;0,68;52,91;28,57;0;7;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
114;21100889435;"Academica Turistica";journal;"23354194, 18553303";0,205;Q4;6;24;53;1455;60;51;1,50;60,63;58,49;0;15;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
115;21101096145;"International Journal of Spa and Wellness";journal;"24721743";0,204;Q4;10;23;45;1298;59;38;1,48;56,43;60,34;0;5;United States;Northern America;"Routledge";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
116;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,202;Q4;20;22;54;1365;74;54;1,39;62,05;39,34;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
117;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,201;Q4;10;50;136;1685;90;135;0,66;33,70;38,00;0;13;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
118;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,199;Q4;21;206;619;7742;587;619;1,08;37,58;50,70;0;156;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
119;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";0,194;Q4;7;24;63;962;46;63;0,86;40,08;25,58;0;2;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
120;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,194;Q4;7;25;72;972;55;72;0,72;38,88;35,29;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
121;21100889434;"Investigaciones Turisticas";journal;"21745609";0,190;Q4;8;34;75;2136;56;75;0,67;62,82;55,43;0;15;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
122;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,189;Q4;13;0;7;0;3;7;0,43;0,00;0,00;0;0;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
123;21100866218;"International Journal of Hospitality and Tourism Systems";journal;"09746250";0,184;Q4;6;36;80;1843;47;79;0,60;51,19;42,86;0;13;India;Asiatic Region;"Publishing India Group";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
124;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,174;Q4;14;16;34;641;9;29;0,32;40,06;51,85;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";0,170;Q4;7;53;161;2506;114;154;0,73;47,28;35,54;0;38;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
126;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,162;Q4;12;28;112;452;69;111;0,64;16,14;44,29;0;8;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
127;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,153;Q4;4;7;25;394;13;24;0,56;56,29;54,55;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
128;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,146;Q4;8;29;69;1842;35;69;0,55;63,52;34,67;0;14;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
129;21101073716;"Revista de Artes Marciales Asiaticas";journal;"21740747";0,140;Q4;4;10;21;648;14;18;0,67;64,80;22,22;0;3;Spain;Western Europe;"Universidad de Leon";"2021-2023";"Anthropology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
130;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,138;Q4;14;12;43;0;16;39;0,30;0,00;35,29;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"History (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
131;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";0,137;Q4;4;31;86;1170;25;86;0,27;37,74;34,58;0;7;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
132;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";0,135;-;11;18;93;1229;37;89;0,39;68,28;47,50;0;10;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
133;21101034439;"Studia Sportiva";journal;"25708783, 18027679";0,127;Q4;3;42;30;1169;12;30;0,43;27,83;40,16;0;13;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology (Q4); Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
134;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";0,121;Q4;10;161;49;6230;19;48;0,47;38,70;35,53;0;75;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences"
135;21100927903;"Atelie Geografico";journal;"19821956";0,120;Q4;3;43;120;1474;19;120;0,15;34,28;40,48;0;21;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
136;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";0,118;Q4;3;34;113;939;15;102;0,15;27,62;42,53;0;11;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Health Professions"
137;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,116;Q4;14;0;52;0;16;2;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
138;12431;"Prace i Studia Geograficzne";journal;"02084589";0,116;Q4;12;27;107;1412;17;105;0,18;52,30;42,00;0;10;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
139;20500195041;"Hotel Management";journal;"21582122";0,110;Q4;4;107;323;0;2;58;0,00;0,00;37,50;0;3;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
140;4900152405;"Restaurant Business";journal;"00978043";0,101;Q4;3;0;154;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
141;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;61;121;3779;415;116;3,21;61,95;47,50;0;30;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
142;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;75;176;2455;41;170;0,24;32,73;67,21;0;51;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
143;21101136672;"Revista de Gestion Publica";journal;"07191839";;-;2;10;31;471;4;29;0,17;47,10;33,33;0;4;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
144;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;20;34;567;26;32;0,60;28,35;49,06;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
