Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;21100297801;"ECMOR 2008 - 11th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,184;-;6;0;50;0;23;49;0,00;0,00;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
93;21100211301;"Proceedings of the 17th International Conference on Soil Mechanics and Geotechnical Engineering: The Academia and Practice of Geotechnical Engineering";conference and proceedings;"-";0,170;-;13;0;459;0;67;456;0,15;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
94;14448;"European Space Agency Bulletin";journal;"03764265";0,158;Q4;14;28;68;9;27;66;0,18;0,32;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
95;21100297811;"2nd Arabian Plate Geology Workshop 2010: Albian/Cenomanian/Turonian Carbonate-Siliciclastic Systems of the Arabian Plate";conference and proceedings;"-";0,154;-;3;0;25;0;5;24;0,20;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
96;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,147;Q3;56;13;17;299;6;17;0,35;23,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
97;28195;"GIM International (discontinued)";trade journal;"15669076";0,147;Q3;12;62;238;120;18;218;0,12;1,94;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
98;21100297602;"ECMOR 2010 - 12th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,144;-;5;0;50;0;10;49;0,20;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
99;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";0,143;Q3;9;0;10;0;3;8;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes (Q3); Geology (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
100;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,134;Q4;13;36;82;492;8;82;0,06;13,67;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
101;21100495217;"Proceedings of the 17th International Conference on Soil Mechanics and Geotechnical Engineering: The Academia and Practice of Geotechnical Engineering";conference and proceedings;"-";0,134;-;12;0;239;0;38;237;0,16;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
102;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,129;-;44;1010;247;12339;59;245;0,24;12,22;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
103;19400158568;"43rd U.S. Rock Mechanics Symposium and 4th U.S.-Canada Rock Mechanics Symposium";conference and proceedings;"-";0,125;-;11;0;116;0;35;115;0,30;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
104;21100296630;"Near Surface 2009 - 15th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,122;-;3;0;73;0;8;72;0,11;0,00;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
105;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,121;Q4;2;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
106;21100241609;"15th European Symposium on Improved Oil Recovery 2009";conference and proceedings;"-";0,119;-;8;0;47;0;25;46;0,53;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
107;9500154128;"Developments in Marine Geology";book series;"15725480";0,117;Q4;16;0;52;0;2;44;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geochemistry and Petrology (Q4); Geology (Q4); Oceanography (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
108;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,114;-;22;166;748;4672;59;607;0,10;28,14;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
109;12900154703;"Proceedings of the International Young Scholars' Symposium on Rock Mechanics - Boundaries of Rock Mechanics Recent Advances and Challenges for the 21st Century";conference and proceedings;"-";0,113;-;4;0;155;0;12;154;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
110;21100286384;"72nd European Association of Geoscientists and Engineers Conference and Exhibition Incorporating SPE EUROPEC 2010, Workshops";conference and proceedings;"-";0,112;-;3;0;52;0;7;51;0,13;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
111;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,111;Q4;2;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
112;21100297807;"2nd EAGE CO2 Geological Storage Workshop: From Laboratory to Deployment";conference and proceedings;"-";0,109;-;2;0;39;0;3;38;0,08;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
113;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,109;-;37;104;1779;844;96;1742;0,08;8,12;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
114;21100273264;"Reducing Climate Impacts in the Transportation Sector";conference and proceedings;"-";0,108;-;3;0;13;0;4;11;0,31;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Environmental Science (miscellaneous); Transportation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
115;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,107;Q4;3;0;3;0;0;3;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
116;21100296619;"Near Surface 2008 - 14th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,106;-;4;0;59;0;0;58;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
117;21100297809;"Near Surface 2010 - 16th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,106;-;4;0;64;0;10;63;0,16;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
118;21100304849;"Research Workshop 2008 - Compacting and Stressing Out Shales: From Geological to Production Timescales";conference and proceedings;"-";0,104;-;0;0;4;0;0;3;0,00;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
119;11600153410;"Space Research Today";journal;"17529298";0,104;Q4;2;0;7;0;0;5;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
120;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,103;Q4;22;0;8;0;1;8;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
121;15813;"Developments in Petroleum Science";book series;"03767361";0,103;Q4;16;0;63;0;4;52;0,10;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
122;21100298669;"EAGE Shale Workshop 2010: Shale - Resource and Challenge";conference and proceedings;"-";0,103;-;3;0;37;0;5;36;0,14;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
123;29463;"Hydro International";trade journal;"13854569";0,103;Q4;8;38;192;46;11;183;0,03;1,21;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
124;21100298605;"Subsalt Imaging Workshop 2009: Focus on Azimuth";conference and proceedings;"-";0,103;-;4;0;41;0;4;40;0,10;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
125;21100304225;"1st International Petroleum Conference and Exhibition";conference and proceedings;"-";0,102;-;3;0;85;0;17;84;0,20;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
126;21100298211;"2nd Workshop on Tar Mats and Heavy Oil: Nuisance or Resources?";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
127;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,102;Q4;7;0;39;0;2;29;0,05;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
128;21100298649;"1st Workshop on Tight Gas Reservoirs 2009: Integrating Technology to Unlock Middle East Tight Gas Reservoirs";conference and proceedings;"-";0,101;-;1;0;8;0;0;7;0,00;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
129;21100334936;"9th Annual International Conference and Exhibition - Galperin Readings 2009";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
130;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,101;Q4;29;47;37;1758;10;32;0,27;37,40;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
131;21100305360;"Developments in Land Seismic Acquisition for Exploration";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,04;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
132;21100298638;"EAGE/SEG Research Workshop 2009: Frequency Attenuation and Resolution of Seismic Data";conference and proceedings;"-";0,101;-;2;0;9;0;1;8;0,11;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
133;10300153345;"Geo-Info";journal;"15725464";0,101;Q4;2;93;267;64;8;192;0,02;0,69;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
134;21100298621;"GeoSkill 2010: The Challenges of Training and Developing E and P Professionals in the 21st Century";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
135;21100304857;"Geosteering and Well Placement Workshop: Balancing Value and Risk";conference and proceedings;"-";0,101;-;1;0;17;0;1;16;0,06;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
136;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,101;Q4;8;0;21;0;0;16;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
137;21100304210;"Marine Seismic Workshop 2009: Focus on Middle East and North Africa";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
138;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;0;39;0;0;21;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
139;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,101;Q4;13;0;123;0;2;108;0,03;0,00;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
140;21100304252;"Non-Seismic Methods Workshop 2008";conference and proceedings;"-";0,101;-;1;0;20;0;1;19;0,00;0,00;Netherlands;Western Europe;"";"";"Geology";"Earth and Planetary Sciences"
141;21100305291;"Passive Seismic Workshop: Case Studies and Applications for Field Development and Exploration";conference and proceedings;"-";0,101;-;5;0;34;0;8;33;0,24;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
142;12700154724;"Proceedings of the 6th AAAPG International Conference - Petroleum Geochemistry and Exploration in the Afro-Asian Region";conference and proceedings;"-";0,101;-;2;0;32;0;0;29;0,00;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
143;21100298631;"Vibroseis Workshop 2008: Vibroseis Acquisition and Processing a Half-Century Later: New Developments in Data Quality and Productivity";conference and proceedings;"-";0,101;-;3;0;19;0;0;18;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
144;21100305300;"4th International Conference and Exhibition: New Discoveries through Integration of Geosciences, Saint Petersburg 2010";conference and proceedings;"-";0,100;-;2;0;89;0;1;88;0,01;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
145;21100334933;"Caspian and Black Sea Geosciences Conference 2008";conference and proceedings;"-";0,100;-;1;0;55;0;1;54;0,00;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
146;21100304247;"CO2 Geological Storage Workshop";conference and proceedings;"-";0,100;-;3;0;38;0;5;37;0,00;0,00;Netherlands;Western Europe;"";"";"Geology";"Earth and Planetary Sciences"
147;21100307426;"Fault and Top Seals: From Pore to Basin Scale";conference and proceedings;"-";0,100;-;3;0;79;0;5;78;0,06;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
148;21100334833;"Geoinformatics 2010 - 9th International Conference on Geoinformatics: Theoretical and Applied Aspects";conference and proceedings;"-";0,100;-;2;0;106;0;0;105;0,00;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
149;21100334918;"KazGeo 2010 - 1st International Geosciences Conference for Kazakhstan: Where Geoscience Meets the Silk Road";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
150;21100305219;"Proceedings of the 1st International Conference on Education and Training in Geo-Engineering Sciences: Soil Mechanics, Geotechnical Engineering, Engineering Geology and Rock Mechanics";conference and proceedings;"-";0,100;-;4;0;84;0;1;82;0,00;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
151;21100305286;"Saint Petersburg 2008: Geosciences - From New Ideas to New Discoveries";conference and proceedings;"-";0,100;-;2;0;70;0;2;69;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
152;21100205734;"The Shanghai Yangtze River Tunnel: Theory, Design and Constr. - Complimentary Special Issue to the Sixth Int. Symposium on Geotechnical Aspects of Underground Constr. in Soft Ground, IS-SHANGHAI 2008";conference and proceedings;"-";0,100;-;5;0;45;0;2;43;0,00;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
153;21100298674;"Tunis 2009 - 4th North African/Mediterranean Petroleum and Geosciences Conference and Exhibition";conference and proceedings;"-";0,100;-;3;0;41;0;2;40;0,05;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
154;21100773700;"Encyclopedia of Earth Sciences Series";book series;"1871756X, 13884360";;-;28;1531;517;31943;19;0;0,00;20,86;Netherlands;Western Europe;"Springer Netherlands";"2005, 2008-2009, 2011-2020";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
155;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;44;63;1107;81;60;1,29;25,16;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
156;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";;-;5;28;0;157;0;0;0,00;5,61;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology; Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Energy; Engineering"
157;21100208311;"Open Atmospheric Science Journal";journal;"18742823";;-;8;15;0;365;0;0;0,00;24,33;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Atmospheric Science";"Earth and Planetary Sciences"
158;19700188243;"Open Geography Journal";journal;"18749232";;-;9;12;0;542;0;0;0,00;45,17;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
