Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,204;Q1;147;145;359;3826;432;334;1,00;26,39;15,61;0;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
159;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,203;Q2;118;73;213;2542;437;208;1,84;34,82;24,39;21;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
160;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,186;Q1;118;126;329;4473;558;318;1,31;35,50;19,52;42;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
161;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,163;Q1;129;208;446;10075;1113;433;2,41;48,44;29,90;66;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
162;14004;"Palaios";journal;"08831351, 19385323";1,156;Q1;86;79;169;5016;297;155;1,58;63,49;26,04;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
163;4400151705;"Ocean Science";journal;"18120792, 18120784";1,149;Q1;71;21;76;856;105;76;0,71;40,76;22,73;7;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
164;110607;"Annals of Glaciology";journal;"02603055";1,145;Q1;94;64;370;1431;477;362;1,34;22,36;26,23;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
165;13090;"Astrobiology";journal;"15578070, 15311074";1,139;Q2;102;66;150;3065;397;139;2,65;46,44;27,14;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
166;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,129;Q2;80;61;224;2243;305;223;1,44;36,77;17,78;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
167;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,108;Q2;65;51;135;2881;205;129;1,62;56,49;20,63;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
168;28448;"Journal of Seismology";journal;"1573157X, 13834649";1,104;Q2;65;41;96;1478;119;95;1,17;36,05;18,45;6;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
169;13956;"Lethaia";journal;"00241164, 15023931";1,101;Q1;65;42;103;2051;164;100;1,68;48,83;30,53;1;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
170;22610;"Facies";journal;"01729179, 16124820";1,091;Q1;64;32;130;2392;253;128;1,73;74,75;23,40;3;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
171;27282;"Helgoland Marine Research";journal;"1438387X";1,088;Q1;60;50;94;2284;198;92;1,78;45,68;29,73;9;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
172;15712;"Geotechnical Testing Journal";journal;"01496115";1,087;Q1;71;61;192;1536;164;185;0,73;25,18;10,29;0;0;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
173;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,086;Q1;101;104;297;5115;569;293;1,58;49,18;28,67;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
174;12175;"Climate Research";journal;"16161572, 0936577X";1,084;Q2;121;55;169;2882;330;157;1,88;52,40;27,81;38;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
175;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,084;Q1;155;72;401;4280;677;387;1,41;59,44;21,66;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
176;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";1,079;Q2;73;72;196;2615;251;193;1,05;36,32;25,00;12;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
177;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,071;-;102;135;493;5582;983;483;2,08;41,35;27,02;48;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
178;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,068;Q2;93;236;542;7073;942;537;1,80;29,97;16,72;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
179;14003;"Palaeontology";journal;"14754983, 00310239";1,063;Q1;74;90;253;5434;394;252;1,60;60,38;19,73;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
180;24062;"Geochemical Transactions";journal;"14674866";1,055;Q2;49;11;31;577;76;30;2,08;52,45;33,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
181;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";1,054;Q2;39;30;77;706;98;74;1,37;23,53;18,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
182;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,051;Q1;90;114;214;5929;442;209;2,06;52,01;30,22;19;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
183;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,050;Q1;85;35;73;1627;169;70;1,89;46,49;20,44;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
184;26383;"South African Journal of Geology";journal;"10120750";1,049;Q1;56;38;136;1312;137;125;1,00;34,53;17,24;3;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
185;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,041;Q2;155;273;510;12833;1110;494;1,86;47,01;27,03;77;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Pollution (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
186;19600166216;"Earth Interactions";journal;"10873562";1,039;Q1;45;9;97;328;160;97;1,77;36,44;20,00;0;0;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
187;28694;"Geographical Journal";journal;"00167398, 14754959";1,036;Q1;76;32;80;1499;176;72;2,15;46,84;32,56;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
188;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,030;Q1;150;154;401;7689;951;380;2,20;49,93;19,11;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
189;25776;"Quaternary International";journal;"10406182";1,026;Q1;125;235;467;12299;794;426;1,46;52,34;31,07;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
190;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";1,023;Q1;203;445;1097;14493;2003;1075;1,36;32,57;22,31;75;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
191;23840;"Boreal Environment Research";journal;"12396095";1,022;Q2;63;51;136;2373;312;135;1,62;46,53;40,65;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Pollution (Q1); Atmospheric Science (Q2); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
192;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,018;Q1;71;87;117;4008;199;113;1,58;46,07;49,38;13;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
193;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";1,014;Q1;61;18;63;703;140;62;1,61;39,06;16,13;3;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
194;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";1,007;Q1;137;206;578;8951;1196;574;1,83;43,45;25,82;68;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
195;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";1,005;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
196;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";1,001;Q2;67;83;231;2592;353;217;1,23;31,23;24,75;21;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
197;24614;"Applied Clay Science";journal;"01691317";1,000;Q1;160;128;293;4029;749;291;2,24;31,48;32,89;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
198;25163;"Geochemistry";journal;"00092819";0,999;Q2;69;28;58;1800;120;57;1,39;64,29;24,66;3;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
199;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,999;Q2;75;43;132;1830;238;132;1,56;42,56;33,33;9;0;Netherlands;Western Europe;"";"1983-2023";"Environmental Chemistry (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
200;25155;"Catena";journal;"03418162";0,997;Q1;164;150;319;6569;719;312;2,07;43,79;22,12;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
201;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,989;Q1;111;144;275;4661;650;274;2,12;32,37;43,72;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
202;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,985;Q1;136;45;86;1302;86;79;0,67;28,93;21,69;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
203;23226;"Journal of South American Earth Sciences";journal;"08959811";0,980;Q1;89;70;176;4261;271;167;1,60;60,87;21,90;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
204;70730;"Geological Quarterly";journal;"16417291";0,972;Q1;46;32;124;1360;161;117;1,39;42,50;31,87;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q1)";"Earth and Planetary Sciences"
205;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,965;Q2;111;68;146;2490;373;145;2,35;36,62;36,36;30;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
206;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,960;Q2;58;30;71;1459;116;68;1,54;48,63;14,63;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
207;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,953;Q2;65;59;167;1565;267;166;1,68;26,53;16,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
208;13083;"NASA Technical Memorandum";journal;"04999320";0,953;Q2;17;0;3;0;6;2;5,00;0,00;0,00;0;0;United States;Northern America;"National Aeronautics and Space Administration";"1970, 1975, 1977-1989, 1996-2001, 2003-2006";"Oceanography (Q2)";"Earth and Planetary Sciences"
209;11700154363;"Cryosphere";journal;"19940416, 19940424";0,948;Q1;113;16;5;487;10;5;2,00;30,44;9,52;8;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
210;25738;"Petroleum Geoscience";journal;"13540793";0,947;Q1;67;33;82;1123;108;82;1,33;34,03;16,67;4;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
211;25884;"Geofluids";journal;"14688115, 14688123";0,944;Q1;68;29;82;1298;122;80;1,41;44,76;15,22;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
212;27730;"New Astronomy";journal;"13841092, 13841076";0,944;Q2;73;71;173;2605;298;172;1,83;36,69;27,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
213;12093;"Atmospheric Science Letters";journal;"1530261X";0,938;Q2;55;30;74;634;79;68;1,26;21,13;13,27;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
214;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,936;Q1;125;131;269;4726;456;269;1,54;36,08;24,65;30;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
215;25138;"Canadian Mineralogist";journal;"00084476";0,930;Q2;92;112;334;4549;434;328;1,06;40,62;23,75;7;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
216;15648;"Engineering Geology";journal;"00137952";0,928;Q1;176;131;394;5171;658;366;1,51;39,47;20,22;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
217;23889;"Terra Antarctica";journal;"11228628";0,909;Q1;29;14;33;341;42;30;1,00;24,36;35,53;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
218;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,907;Q1;61;320;1002;3847;513;1002;0,46;12,02;25,59;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
219;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,902;Q2;163;185;557;4217;1172;547;1,93;22,79;9,92;3;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
220;26474;"Geological Journal";journal;"00721050, 10991034";0,896;Q1;63;35;94;2017;141;90;1,61;57,63;15,63;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
221;25742;"Petrology";journal;"15562085, 08695911";0,896;Q2;43;36;99;1733;93;97;0,91;48,14;30,85;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
222;144827;"GPS Solutions";journal;"10805370";0,894;Q1;93;27;84;510;145;83;1,79;18,89;16,05;2;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
223;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,892;Q2;80;161;182;2915;242;179;0,92;18,11;27,81;7;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
224;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,891;Q1;97;59;153;2090;288;125;1,84;35,42;35,03;10;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
225;25844;"GFF";journal;"11035897";0,890;Q1;45;21;117;1039;140;117;1,09;49,48;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
226;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";0,885;Q1;91;120;336;5733;439;325;1,22;47,78;22,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
227;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,883;Q1;84;96;150;3468;243;142;1,47;36,13;23,63;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
228;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";0,882;Q1;77;27;43;753;64;42;1,49;27,89;8,33;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
229;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,881;Q2;76;54;166;2064;316;162;1,75;38,22;27,78;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
230;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,875;Q1;99;106;187;2912;275;182;1,43;27,47;20,35;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
231;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,870;Q1;131;78;137;1885;204;129;1,18;24,17;19,10;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
232;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,867;Q1;48;34;99;1483;119;96;0,69;43,62;26,67;15;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
233;14119;"Disasters";journal;"03613666, 14677717";0,866;Q1;81;34;94;1313;162;89;1,61;38,62;30,59;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
234;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,866;Q2;122;126;346;4873;550;333;1,42;38,67;22,74;60;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
235;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,860;Q1;41;20;46;269;22;40;0,45;13,45;7,55;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
236;145210;"Landslides";journal;"16125118, 1612510X";0,857;Q1;113;40;113;1176;141;109;0,88;29,40;15,13;14;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
237;27576;"Island Arc";journal;"10384871, 14401738";0,845;Q1;65;39;136;2089;149;126;0,94;53,56;15,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q1)";"Earth and Planetary Sciences"
238;27787;"Journal of Oceanography";journal;"09168370";0,835;Q2;81;79;258;2999;274;255;1,23;37,96;18,11;6;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
239;22524;"Climate Policy";journal;"14693062, 17527457";0,833;Q2;85;67;140;1930;224;114;1,72;28,81;18,18;47;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
240;19700201636;"Soil Research";journal;"18386768, 1838675X";0,833;Q2;95;84;243;3438;293;239;0,95;40,93;21,55;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
241;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,827;Q1;91;161;512;4002;457;499;0,89;24,86;14,53;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
242;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,822;Q2;104;114;398;3935;453;380;1,08;34,52;21,79;18;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
243;22645;"Geothermics";journal;"03756505";0,820;Q1;93;32;105;1178;114;98;0,86;36,81;13,25;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
244;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,819;-;85;40;134;827;154;127;0,89;20,68;9,52;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
245;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,817;Q1;148;50;340;1309;473;332;1,23;26,18;16,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
246;12092;"Atmospheric Research";journal;"01698095";0,810;Q2;137;138;389;4721;633;381;1,53;34,21;24,63;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
247;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,806;Q1;84;48;144;1185;164;139;1,00;24,69;18,82;4;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
