Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
406;21101050125;"International Journal of Pharmaceutical Sciences and Nanotechnology";journal;"09743278";0,133;Q3;6;59;166;2606;56;163;0,32;44,17;36,77;0;19;India;Asiatic Region;"Pharma Book Syndicate";"2019-2023";"Pharmacy (Q3); Clinical Biochemistry (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
405;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";0,133;Q3;2;21;75;393;5;67;0,07;18,71;25,00;0;13;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
404;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,133;Q4;13;10;65;229;18;65;0,14;22,90;32,43;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
403;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,133;Q4;7;24;65;636;15;65;0,24;26,50;26,19;0;13;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
402;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,133;Q4;39;1;164;88;45;161;0,26;88,00;16,67;0;1;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
401;21100930075;"Journal of Horticultural Sciences";journal;"0973354X, 25824899";0,134;Q4;4;60;131;1220;33;131;0,22;20,33;32,67;0;13;India;Asiatic Region;"Society for Promotion of Horticulture";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
400;21100211710;"Dental Hypotheses";journal;"21558213";0,135;Q4;15;35;100;554;70;95;0,73;15,83;46,67;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
399;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,135;Q4;16;11;83;358;33;83;0,36;32,55;39,29;0;1;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
398;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,135;Q4;17;3;30;105;11;30;0,27;35,00;12,50;0;1;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
397;21100920050;"Water and Energy International";journal;"09744711, 09744207";0,135;Q4;7;98;337;1462;61;228;0,19;14,92;16,81;0;56;India;Asiatic Region;"Central Board of Irrigation and Power";"2010, 2013-2015, 2018-2023";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
396;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,136;Q4;16;0;239;0;65;239;0,16;0,00;0,00;0;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
395;21101042009;"Journal of Medical Pharmaceutical and Allied Sciences";journal;"23207418";0,136;Q4;6;109;616;3205;194;616;0,32;29,40;40,32;0;39;India;Asiatic Region;"MEDIC SCIENTIFIC";"2019-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
394;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,137;Q4;6;20;96;496;25;78;0,15;24,80;35,29;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
393;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,137;Q4;15;0;35;0;15;35;0,34;0,00;0,00;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
392;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,137;Q4;22;211;866;7090;282;866;0,31;33,60;30,13;0;86;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
391;22703;"Asian Journal of Chemistry";journal;"09707077";0,139;Q4;41;438;1410;18134;560;1410;0,37;41,40;34,71;0;147;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
390;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,139;Q4;50;0;179;0;83;179;0,42;0,00;0,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Organic Chemistry (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
389;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,140;Q4;9;32;94;958;17;94;0,21;29,94;44,57;0;13;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
388;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";0,140;Q4;3;0;9;0;2;9;0,17;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
387;21100945769;"Mathematics Student";journal;"00255742";0,140;Q4;3;39;89;498;11;84;0,11;12,77;28,57;0;0;India;Asiatic Region;"";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
386;21101034432;"Archives of Mental Health";journal;"2589918X, 25899171";0,141;Q4;6;32;83;627;16;78;0,20;19,59;36,62;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
385;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,141;Q4;56;46;146;1350;51;133;0,32;29,35;42,75;0;17;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
384;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,141;Q4;7;9;28;98;4;27;0,06;10,89;25,00;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
383;21101044883;"Agricultural Research Journal";journal;"2395146X, 23951435";0,142;Q4;7;110;463;2804;98;420;0,21;25,49;36,76;0;28;India;Asiatic Region;"Punjab Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
382;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,142;Q4;9;12;58;313;15;58;0,24;26,08;42,31;0;5;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
381;21100967064;"Defence Life Science Journal";journal;"24560537";0,142;Q4;6;40;107;1848;58;106;0,47;46,20;44,14;0;18;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
380;22422;"Journal of Communicable Diseases";journal;"00195138";0,142;Q4;29;41;243;1024;78;241;0,31;24,98;35,20;0;25;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
379;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,143;Q4;8;21;169;357;30;94;0,17;17,00;21,88;0;3;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
378;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,144;Q4;8;0;37;0;18;36;0,70;0,00;0,00;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
377;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,144;Q4;8;28;71;734;29;68;0,35;26,21;53,41;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
376;21100981341;"Journal of Applied Hematology";journal;"24546976, 16585127";0,145;Q4;4;59;153;1305;34;131;0,21;22,12;34,42;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Hematology (Q4)";"Medicine"
375;17115;"Journal of the Textile Association";journal;"03684636";0,145;Q4;12;64;16;844;6;15;0,23;13,19;50,00;0;10;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
374;4000151908;"Asian Dyer";journal;"09729488";0,146;Q4;7;39;96;688;25;62;0,20;17,64;34,38;0;3;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
373;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,146;Q4;24;0;20;0;6;9;0,67;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
372;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,147;Q3;14;220;698;6555;321;698;0,45;29,80;43,02;0;57;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
371;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,147;Q4;11;42;120;1143;53;114;0,41;27,21;40,32;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
370;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,147;Q4;22;257;840;10105;300;840;0,35;39,32;33,95;0;128;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
369;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,149;Q4;43;0;56;0;23;56;0,34;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
368;144879;"Toxicology International";journal;"09716580";0,149;Q4;34;57;121;2564;60;121;0,59;44,98;42,39;0;23;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
367;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,150;Q4;11;21;63;490;17;63;0,19;23,33;17,65;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
366;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,151;Q4;5;27;122;670;47;97;0,22;24,81;47,00;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
365;21100204506;"International Journal of Pharmaceutical Quality Assurance";journal;"09759506";0,151;Q3;12;211;252;5480;159;252;0,55;25,97;36,96;0;65;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
364;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,152;Q4;20;32;109;933;38;88;0,35;29,16;56,10;0;19;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q4); Fundamentals and Skills (Q4); Research and Theory (Q4)";"Nursing"
363;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,152;Q3;16;104;260;3336;117;259;0,50;32,08;42,56;0;45;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
362;21100896203;"Finance India";journal;"09703772";0,152;Q4;5;51;237;2900;80;235;0,33;56,86;42,25;0;28;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
361;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,152;Q2;23;18;49;766;16;49;0,18;42,56;34,04;0;7;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
360;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,153;Q4;25;148;136;5682;65;132;0,44;38,39;45,63;0;53;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
359;21101093332;"Economic Affairs (New Delhi)";journal;"09764666, 04242513";0,154;Q4;8;237;365;6121;209;355;0,56;25,83;61,66;0;131;India;Asiatic Region;"AESSRA";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
358;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,154;Q4;14;100;385;1840;100;348;0,20;18,40;44,09;0;57;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
357;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";0,154;Q4;5;103;316;2625;102;316;0,33;25,49;33,66;0;68;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
356;21100869509;"SCMS Journal of Indian Management";journal;"09733167";0,154;Q4;5;20;128;1157;56;119;0,39;57,85;52,17;0;11;India;Asiatic Region;"SCMS Group of Educational Institutions";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
355;21101045749;"Entomon";journal;"03779335";0,155;Q4;8;54;145;1215;29;144;0,18;22,50;31,65;0;9;India;Asiatic Region;"Association for Advancement of Entomology";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
354;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,156;Q4;15;90;361;1929;119;252;0,36;21,43;37,45;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
353;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,156;Q4;28;633;1410;10074;415;1170;0,29;15,91;27,73;0;175;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
352;21101055963;"Endodontology";journal;"25430831, 09707212";0,157;Q4;4;60;145;1604;35;138;0,17;26,73;54,74;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Dentistry (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oral Surgery (Q4)";"Dentistry; Immunology and Microbiology; Medicine"
351;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,157;Q3;14;78;287;2236;184;287;0,77;28,67;56,98;0;22;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
350;21100211359;"Purushartha";journal;"0975024X";0,157;Q2;5;10;57;452;22;57;0,35;45,20;57,14;0;4;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q2); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
349;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";0,158;Q3;7;86;295;1820;88;288;0,35;21,16;54,43;0;69;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
348;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,161;Q4;34;0;881;0;343;881;0,31;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
347;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,162;Q4;19;37;111;953;45;108;0,25;25,76;58,70;0;11;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
346;21101164612;"Advances in Artificial Intelligence and Machine Learning";journal;"25829793";0,163;Q4;4;62;42;2026;37;41;0,88;32,68;29,45;0;13;India;Asiatic Region;"Shimur Publications";"2021-2023";"Artificial Intelligence (Q4)";"Computer Science"
345;19700201437;"Genome Integrity";journal;"20419414";0,163;Q4;22;0;3;0;2;3;1,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
344;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,163;Q4;11;37;114;943;45;102;0,32;25,49;62,14;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
343;21100970234;"Journal of Experimental Biology and Agricultural Sciences";journal;"23208694";0,164;Q4;9;92;417;4822;222;417;0,53;52,41;40,74;0;48;India;Asiatic Region;"Editorial board of Journal of Experimental Biology and Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
342;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";0,164;Q3;9;45;83;1419;31;79;0,44;31,53;44,91;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
341;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,164;Q4;13;74;170;1439;56;160;0,34;19,45;37,23;0;29;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
340;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,164;Q4;15;46;150;1028;43;134;0,20;22,35;51,63;0;6;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
339;15817;"National Medical Journal of India";journal;"0970258X";0,164;Q4;47;61;296;0;97;206;0,25;0,00;40,58;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
338;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,166;Q4;20;80;269;2597;113;269;0,53;32,46;20,00;0;49;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
337;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,166;Q4;18;98;316;1379;121;293;0,38;14,07;36,97;0;55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
336;21101016916;"Journal of Applied and Natural Science";journal;"09749411, 22315209";0,166;Q4;8;197;520;7698;289;520;0,51;39,08;36,76;0;105;India;Asiatic Region;"Applied and Natural Science Foundation";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
335;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,167;Q4;44;89;230;3658;145;228;0,57;41,10;34,25;0;33;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
334;17600155129;"Resonance";journal;"09718044, 0973712X";0,167;Q3;23;140;381;1669;163;310;0,29;11,92;31,71;0;13;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
333;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,168;Q4;18;49;165;1560;40;157;0,21;31,84;44,19;0;15;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
332;21100364636;"International Journal of Epilepsy";journal;"22136320";0,168;Q4;7;8;27;196;9;21;0,36;24,50;53,33;0;2;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical) (Q4)";"Medicine"
331;19700167914;"International Journal of Plastics Technology";journal;"0972656X, 0975072X";0,168;Q4;24;0;2;0;1;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"2010-2020";"Polymers and Plastics (Q4)";"Materials Science"
330;21101124069;"SSRG International Journal of Electrical and Electronics Engineering";journal;"23488379";0,168;Q4;6;217;159;6555;149;159;1,35;30,21;32,64;0;76;India;Asiatic Region;"Seventh Sense Research Group";"2019-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
329;99114;"Indian Journal of Social Psychiatry";journal;"09719962, 24548316";0,170;Q4;7;73;258;1786;92;201;0,31;24,47;47,90;0;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1987, 2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
328;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";0,170;Q3;6;64;46;2548;84;46;1,86;39,81;42,61;0;21;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
327;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,171;Q4;26;13;85;423;33;85;0,36;32,54;30,43;0;11;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
326;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,171;Q4;38;67;167;2783;112;167;0,63;41,54;43,01;0;28;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
325;21101067520;"International Journal of Electrical and Electronics Research";journal;"2347470X";0,171;Q4;10;167;235;4167;367;235;1,58;24,95;32,35;0;65;India;Asiatic Region;"Forex Publication";"2019-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
324;21101033081;"Journal of Nature and Science of Medicine";journal;"2589627X, 25896288";0,171;Q3;10;19;153;502;65;133;0,35;26,42;42,31;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Health Professions (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
323;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,172;Q4;17;53;153;1771;71;153;0,28;33,42;22,76;0;5;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q4)";"Veterinary"
