Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100886226;"International Journal of Evidence and Proof";journal;"13657127, 17405572";0,391;Q1;10;22;65;1272;86;62;0,70;57,82;39,29;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q1); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
93;21100208060;"European Journal of Probation";journal;"20662203";0,386;Q1;22;13;46;789;61;44;1,13;60,69;47,06;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Law (Q1)";"Social Sciences"
94;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,386;Q1;39;26;129;2120;213;129;1,62;81,54;17,65;0;11;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q1)";"Social Sciences"
95;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,384;Q1;41;72;196;2340;261;144;1,25;32,50;49,01;0;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
96;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,383;Q1;33;181;287;8345;695;276;2,25;46,10;41,43;0;115;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
97;5700169004;"Security Journal";journal;"17434645, 09551662";0,380;Q1;31;68;133;4491;254;132;1,79;66,04;37,89;2;30;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q1); Safety Research (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
98;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,379;Q1;19;11;36;1177;42;35;1,08;107,00;30,77;1;2;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q1)";"Social Sciences"
99;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";0,379;Q1;24;30;89;3439;65;86;0,73;114,63;40,43;1;6;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
100;144927;"Child Abuse Review";journal;"09529136";0,378;Q2;51;42;157;1646;199;127;0,89;39,19;70,97;0;36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
101;21100970270;"Current Issues in Criminal Justice";journal;"10345329, 22069542";0,378;Q1;10;41;89;2440;167;84;1,80;59,51;66,67;0;25;United Kingdom;Western Europe;"Routledge";"2019-2023";"Law (Q1)";"Social Sciences"
102;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,377;Q2;30;37;97;2264;285;97;2,22;61,19;36,11;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
103;5700154184;"Legal Theory";journal;"13523252, 14698048";0,363;Q2;36;14;39;1279;40;37;0,85;91,36;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
104;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,362;Q2;66;49;129;3291;223;127;1,60;67,16;39,39;0;25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Computer Science Applications (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
105;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,362;Q2;43;88;158;5311;144;144;0,73;60,35;53,40;0;84;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
106;28887;"Computer Fraud and Security";journal;"13613723";0,361;Q2;32;0;91;0;131;91;0,96;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q2); Law (Q2)";"Computer Science; Social Sciences"
107;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,355;Q2;30;40;123;974;136;110;0,67;24,35;58,46;2;14;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
108;16149;"Medical Law International";journal;"20479441, 09685332";0,354;Q2;14;20;49;0;79;46;1,47;0,00;50,00;1;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
109;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,351;Q2;11;22;90;1856;67;78;0,62;84,36;26,09;4;4;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
110;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,350;Q2;34;70;93;3557;148;90;1,30;50,81;66,23;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Law (Q2); Education (Q3)";"Social Sciences"
111;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,349;Q2;33;35;101;1236;83;69;0,75;35,31;81,33;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
112;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,348;Q2;29;125;210;5720;454;199;1,84;45,76;28,64;0;104;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
113;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";0,348;Q2;23;24;148;0;170;128;1,06;0,00;54,17;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
114;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,346;Q2;20;33;98;1647;101;98;0,68;49,91;70,10;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
115;17600155423;"International Journal of Transitional Justice, The";journal;"17527724, 17527716";0,346;Q2;32;4;97;344;205;92;1,45;86,00;100,00;0;3;United Kingdom;Western Europe;"Oxford University Press";"2011-2022";"Law (Q2)";"Social Sciences"
116;19400158595;"World Trade Review";journal;"14747456, 14753138";0,343;Q2;37;43;121;2720;176;117;1,65;63,26;18,06;0;26;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
117;5600155948;"European Law Journal";journal;"14680386, 13515993";0,340;Q2;64;12;82;0;93;68;0,74;0,00;28,57;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q2)";"Social Sciences"
118;19700194007;"African Security Review";journal;"21540128, 10246029";0,339;Q2;16;30;84;1415;114;72;1,37;47,17;17,78;3;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
119;5800170969;"Journal of Corporate Law Studies";journal;"17578426, 14735970";0,331;Q2;13;13;67;0;64;67;0,83;0,00;18,75;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
120;18100156704;"International Review of Law, Computers and Technology";journal;"13600869, 13646885";0,328;Q2;19;24;68;1408;113;61;1,20;58,67;55,26;0;11;United Kingdom;Western Europe;"Routledge";"1984, 1986-1987, 1989, 1991-1995, 2009-2023";"Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
121;21100898972;"Somatechnics";journal;"20440146, 20440138";0,328;Q2;16;14;59;624;52;50;1,08;44,57;43,75;0;7;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy (Q2); Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
122;5700165138;"Law and History Review";journal;"07382480";0,326;Q2;31;44;105;3707;63;98;0,50;84,25;51,02;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
123;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,323;Q2;17;12;37;563;35;35;0,97;46,92;17,65;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q2)";"Social Sciences"
124;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,323;Q2;22;12;50;1722;79;50;1,68;143,50;38,89;1;8;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q2)";"Social Sciences"
125;17575;"Law and Policy";journal;"02658240, 14679930";0,319;Q2;54;25;50;1943;67;50;1,00;77,72;53,85;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
126;21100256989;"Theory and Practice of Legislation";journal;"20508859, 20508840";0,319;Q2;15;11;61;0;110;54;0,76;0,00;25,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
127;5600155017;"International Journal of Human Rights";journal;"13642987";0,318;Q2;35;86;263;0;463;253;1,52;0,00;61,06;6;76;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
128;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,318;Q2;19;57;88;2778;145;86;1,53;48,74;29,32;0;12;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q2); Education (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
129;21100894876;"State Crime Journal";journal;"20466056";0,316;Q2;8;5;38;388;62;38;1,79;77,60;25,00;0;3;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
130;21101144867;"GRUR International";journal;"26328623, 26328550";0,313;Q2;7;113;358;3695;142;307;0,38;32,70;35,53;3;12;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Law (Q2)";"Social Sciences"
131;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,313;Q2;26;37;57;0;65;55;0,86;0,00;45,10;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
132;5800213394;"Information and Communications Technology Law";journal;"13600834";0,307;Q2;22;25;56;0;105;52;2,14;0,00;63,41;1;5;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q2); Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
133;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,307;Q2;41;18;74;2458;64;72;0,50;136,56;75,00;0;14;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
134;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,299;Q2;22;39;67;1790;76;63;0,96;45,90;60,00;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
135;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";0,297;Q2;14;25;96;1782;91;87;0,79;71,28;28,13;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
136;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,295;Q2;17;14;51;1030;55;42;0,97;73,57;26,09;0;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
137;21101146661;"European Law Open";journal;"27526135";0,287;Q2;4;39;69;4032;36;65;0,52;103,38;34,15;1;24;United Kingdom;Western Europe;"Cambridge University Press";"2022-2023";"Law (Q2)";"Social Sciences"
138;21101164609;"European Labour Law Journal";journal;"23995556, 20319525";0,282;Q2;8;47;100;0;104;40;1,08;0,00;36,67;2;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
139;21100898979;"Environmental Law Review";journal;"17405564, 14614529";0,278;Q2;7;24;68;0;57;58;0,69;0,00;42,86;0;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
140;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,274;Q2;38;0;42;0;41;42;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
141;21100832752;"Journal of International Arbitration";journal;"2212182X, 02558106";0,274;Q2;6;29;105;3027;41;105;0,36;104,38;35,14;1;10;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law (Q2)";"Social Sciences"
142;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,274;Q2;36;19;56;0;65;55;1,11;0,00;48,57;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
143;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,269;Q2;25;37;131;1955;126;130;0,74;52,84;54,93;1;36;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
144;21100423127;"Stability";journal;"21652627";0,269;Q2;24;1;16;107;20;16;0,40;107,00;0,00;0;1;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
145;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,267;Q2;25;47;69;2679;53;64;0,54;57,00;56,20;2;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
146;16291;"European Law Review";journal;"03075400";0,264;Q2;27;42;98;1060;73;86;0,79;25,24;45,83;0;20;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q2)";"Social Sciences"
147;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,261;Q2;29;39;152;1720;86;66;0,58;44,10;23,53;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q2)";"Social Sciences"
148;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,256;Q2;15;34;52;1857;70;49;1,08;54,62;40,00;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
149;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,255;Q2;56;34;123;0;178;120;1,39;0,00;50,00;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
150;21100788258;"Jurisprudence";journal;"20403313, 20403321";0,243;Q2;9;26;75;64;54;54;0,71;2,46;39,29;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q2)";"Social Sciences"
151;24681;"American Business Law Journal";journal;"00027766";0,242;Q2;28;15;51;0;43;51;0,97;0,00;21,74;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
152;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,239;Q2;10;13;56;1268;36;52;0,43;97,54;28,57;0;6;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
153;21100790507;"Comparative Legal History";journal;"20496788, 2049677X";0,238;Q2;6;9;24;0;14;18;0,29;0,00;37,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
154;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,234;Q2;34;53;102;0;188;82;1,88;0,00;62,71;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
155;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,232;Q2;22;35;82;1735;77;82;0,82;49,57;64,81;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
156;19700174682;"Safer Communities";journal;"17578043";0,232;Q2;16;29;53;1606;61;53;0,82;55,38;57,81;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
157;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,230;Q2;16;35;122;12;120;113;0,79;0,34;34,38;0;9;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Law (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
158;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,228;Q2;34;25;82;2848;47;82;0,41;113,92;64,58;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
159;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";0,228;Q2;10;13;41;0;46;36;1,46;0,00;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
160;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,227;Q2;13;29;74;84;61;70;0,70;2,90;50,00;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
161;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,226;Q2;21;12;81;1059;112;76;0,90;88,25;57,14;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q2)";"Social Sciences"
162;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,223;Q2;13;35;73;0;57;72;0,67;0,00;45,83;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
163;21100858112;"Journal on European History of Law";journal;"20426402";0,223;Q2;4;49;123;2397;27;114;0,22;48,92;28,57;0;6;United Kingdom;Western Europe;"STS Science Centre Ltd";"2017-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
164;21100855983;"Arbitration International";journal;"09570411, 18758398";0,221;Q2;24;37;82;1845;27;81;0,24;49,86;22,22;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q2); Business and International Management (Q4)";"Business, Management and Accounting; Social Sciences"
165;21100805791;"Transnational Legal Theory";journal;"20414013, 20414005";0,216;Q2;13;17;71;0;66;66;0,91;0,00;50,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q2)";"Social Sciences"
166;28955;"Justice System Journal";journal;"0098261X";0,215;Q2;24;0;94;0;45;75;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q2)";"Social Sciences"
167;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,214;Q2;9;8;44;0;34;40;0,69;0,00;25,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Law (Q2); Communication (Q3)";"Social Sciences"
168;21100316000;"Journal of World Intellectual Property";journal;"14222213, 17471796";0,207;Q3;13;35;104;0;70;98;0,63;0,00;52,08;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2002-2004, 2013-2023";"Law (Q3)";"Social Sciences"
169;5700163881;"Contemporary Justice Review: Issues in Criminal, Social, and Restorative Justice";journal;"10282580";0,206;Q3;22;15;78;1232;68;69;0,67;82,13;48,65;0;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Law (Q3)";"Social Sciences"
170;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,205;Q3;27;0;56;0;49;45;0,98;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q3)";"Social Sciences"
171;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,204;Q3;28;25;69;1299;78;68;1,13;51,96;60,61;0;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
172;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,201;Q3;33;12;29;520;19;26;0,50;43,33;71,43;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
173;21100856536;"Journal of Antitrust Enforcement";journal;"20500688, 20500696";0,201;Q3;12;55;103;2969;66;99;0,62;53,98;27,40;1;15;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q3)";"Social Sciences"
174;20546;"Ratio Juris";journal;"14679337, 09521917";0,201;Q3;15;20;71;822;32;70;0,40;41,10;0,00;0;3;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law (Q3)";"Social Sciences"
175;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,200;Q3;10;7;50;0;38;46;0,12;0,00;37,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
176;21101019366;"Interactive Entertainment Law Review";journal;"25153870, 25153889";0,198;Q3;3;8;35;238;20;30;0,85;29,75;50,00;0;1;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2018-2023";"Law (Q3)";"Social Sciences"
177;19900192528;"British Journal of Community Justice";journal;"14750279";0,197;Q3;12;5;35;222;26;32;1,00;44,40;22,22;0;3;United Kingdom;Western Europe;"Sheffield Hallam University";"2010-2016, 2019-2023";"Law (Q3)";"Social Sciences"
178;145712;"Statute Law Review";journal;"01443593";0,197;Q3;13;37;70;1860;19;62;0,23;50,27;29,79;1;18;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q3)";"Social Sciences"
179;21101168024;"Europe and the World";journal;"23992875";0,194;Q3;5;3;20;52;13;20;0,60;17,33;66,67;0;2;United Kingdom;Western Europe;"UCL IOE Press";"2019-2023";"Law (Q3)";"Social Sciences"
180;18133;"Law Teacher";journal;"03069400, 19430353";0,194;Q3;14;42;116;0;134;108;0,89;0,00;67,14;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Law (Q3); Education (Q4)";"Social Sciences"
181;147218;"Journal of Conflict and Security Law";journal;"14677954";0,190;Q3;29;19;58;2137;32;57;0,56;112,47;26,32;1;10;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
182;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,189;Q3;17;45;95;1296;81;95;0,80;28,80;38,89;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Law (Q3); Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
183;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";0,188;Q3;15;22;55;1369;48;53;0,95;62,23;30,43;0;14;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law (Q3)";"Social Sciences"
184;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,184;Q3;27;15;111;1277;82;109;0,65;85,13;73,33;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3)";"Social Sciences"
185;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,183;Q3;10;27;64;1651;43;64;0,67;61,15;45,95;0;24;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Industrial Relations (Q3); Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
186;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,181;Q3;21;27;60;1852;35;58;0,53;68,59;7,14;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q3)";"Social Sciences"
187;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,180;Q3;19;23;69;1429;34;64;0,34;62,13;64,00;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
188;5800171965;"Asia Pacific Law Review";journal;"10192557";0,176;Q3;12;30;59;0;39;59;0,78;0,00;39,47;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q3)";"Social Sciences"
