Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,106;Q4;9;25;94;0;15;89;0,10;0,00;33,33;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
93;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,106;Q4;10;0;251;0;12;212;0,05;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
94;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,106;Q4;7;0;12;0;2;12;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
95;21100213100;"Medicine";journal;"15788822, 03045412";0,105;Q4;8;198;616;3928;23;614;0,02;19,84;44,62;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
96;4700151714;"Revista Medica de Rosario";journal;"03275019";0,105;Q4;4;32;65;185;3;25;0,00;5,78;62,71;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
97;21100199822;"Translational Biomedicine (discontinued)";journal;"21720479";0,105;Q4;6;0;12;0;6;9;0,55;0,00;0,00;0;0;Spain;Western Europe;"iMedPub";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
98;27589;"Arquivos de Medicina";journal;"08713413";0,103;Q4;9;0;57;0;7;52;0,14;0,00;0,00;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
99;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,103;Q4;5;49;200;1197;8;169;0,03;24,43;55,63;1;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,102;Q4;6;0;12;0;0;10;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
101;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;0;34;0;0;34;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;28006;"Gaceta Medica de Caracas";journal;"03674762";0,101;Q4;7;8;26;337;0;23;0,00;42,13;40,00;0;0;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;65116;"Medicina e historia";journal;"03008169";0,101;Q4;3;0;21;0;1;21;0,08;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
104;18221;"Revista Brasileira de Medicina";journal;"00347264";0,101;Q4;9;0;151;0;9;149;0,08;0,00;0,00;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
105;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,100;Q4;3;40;105;485;0;75;0,00;12,13;44,64;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;14697;"Informe Medico";journal;"13169688";0,100;Q4;4;0;50;0;1;42;0,04;0,00;0,00;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
107;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,100;Q4;12;92;221;1814;4;212;0,02;19,72;43,18;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
108;19900192729;"Revista de derecho y genoma humano = Law and the human genome review / Cátedra de Derecho y Genoma Humano/Fundación BBV-Diputación Foral de Bizkaia";journal;"11347198";0,100;Q4;4;0;68;0;6;67;0,06;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Deusto";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
109;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";;-;29;87;92;0;75;88;0,82;0,00;65,74;0;0;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous)";"Medicine"
110;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";;-;4;21;22;490;1;20;0,05;23,33;63,41;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science); Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
111;21101136890;"Revista Medica Clinica Las Condes";journal;"07168640, 25310186";;-;18;121;374;3774;51;361;0,11;31,19;38,86;6;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2010-2023";"Medicine (miscellaneous)";"Medicine"
