Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,133;Q4;14;75;154;2586;47;140;0,28;34,48;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;21827;"Revista Colombiana de Ciencias Quimico-Farmaceuticas(Colombia)";journal;"00347418, 19096356";0,125;Q4;6;21;150;742;53;150;0,26;35,33;Colombia;Latin America;"Universidad Nacional de Colombia";"1974, 1980, 2019-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";0,125;Q2;3;10;47;260;11;47;0,25;26,00;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
91;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,145;Q4;10;10;83;390;22;83;0,25;39,00;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
92;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,114;Q4;6;0;43;0;10;43;0,25;0,00;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
93;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,151;Q3;11;14;110;581;37;107;0,24;41,50;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
94;19700186845;"Ingenieria y Universidad";journal;"01232126";0,126;Q4;12;2;48;59;18;46;0,24;29,50;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
95;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,194;Q2;7;22;105;1196;30;96;0,24;54,36;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
96;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";0,139;Q4;16;29;97;1025;26;81;0,24;35,34;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology (Q4); Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
97;19700173013;"Co-herencia";journal;"17945887";0,130;Q2;8;28;79;944;21;75;0,23;33,71;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
98;21101114008;"Anuario Electronico de Estudios en Comunicacion Social Disertaciones";journal;"18569536";0,140;Q4;3;26;70;1052;18;64;0,22;40,46;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
99;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,107;Q3;4;17;57;708;11;57;0,22;41,65;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
100;21100792502;"Trashumante";journal;"23229675, 23229381";0,138;Q2;5;24;74;736;14;73;0,22;30,67;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
101;21101164928;"Innovaciencia";journal;"2346075X";0,132;Q4;2;17;40;573;11;40;0,21;33,71;Colombia;Latin America;"Universidad de Santander";"2019-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry"
102;21101048270;"Revista Colombiana de Cirugia";journal;"20117582, 26196107";0,138;Q4;7;83;249;1808;54;226;0,21;21,78;Colombia;Latin America;"Asociacion Colombiana de Cirugia";"2019-2023";"Surgery (Q4)";"Medicine"
103;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";0,148;Q4;9;13;40;224;11;40;0,21;17,23;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
104;21101120351;"Dearq";journal;"20113188, 2215969X";0,190;Q2;3;28;88;347;22;82;0,20;12,39;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
105;6000170071;"Eidos";journal;"16928857, 20117477";0,119;Q3;5;0;86;0;13;78;0,20;0,00;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
106;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,131;Q4;13;35;261;895;65;225;0,20;25,57;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
107;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,127;Q4;11;33;126;1052;33;119;0,20;31,88;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
108;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,126;Q3;8;21;113;451;21;109;0,19;21,48;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
109;21100244946;"Kepes";journal;"17947111";0,151;Q2;6;29;98;1051;28;93;0,19;36,24;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
110;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";0,148;Q3;3;41;73;1815;22;66;0,19;44,27;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
111;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,135;Q3;4;6;50;313;9;30;0,18;52,17;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q3)";"Social Sciences"
112;21101128616;"Apuntes del Cenes";journal;"01203053, 22565779";0,130;Q4;2;20;58;777;11;53;0,18;38,85;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
113;21101062042;"Dikaion";journal;"01208942, 20275366";0,111;Q3;3;19;58;859;7;49;0,18;45,21;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
114;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";0,206;Q1;4;36;77;1183;19;75;0,18;32,86;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History (Q1)";"Arts and Humanities"
115;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,181;Q2;11;29;75;840;32;75;0,18;28,97;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
116;21100893284;"Conservacion Colombiana";journal;"19001592";0,105;Q4;2;5;6;117;1;6;0,17;23,40;Colombia;Latin America;"Fundacion ProAves Carrera";"2018, 2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
117;14049;"Iatreia";journal;"01210793";0,111;Q4;12;68;188;1822;30;165;0,17;26,79;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;21101151818;"Medicina y Laboratorio";journal;"25007106, 01232576";0,121;Q4;3;32;85;897;26;67;0,17;28,03;Colombia;Latin America;"Universidad de Antioquia";"2020-2023";"Education (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
119;21100264819;"Vniversitas";journal;"00419060, 20111711";0,178;Q3;6;20;74;868;15;72;0,17;43,40;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q3)";"Social Sciences"
120;21101163374;"Cuadernos de Linguistica Hispanica";journal;"23461829, 0121053X";0,150;Q3;2;19;55;624;12;52;0,16;32,84;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2020, 2022-2023";"Linguistics and Language (Q3)";"Social Sciences"
121;21100829925;"HiSTOReLo";journal;"2145132X";0,173;Q2;4;22;74;965;17;65;0,16;43,86;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
122;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";0,117;Q4;3;19;71;821;13;67;0,15;43,21;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
123;21100899925;"Nomadas";journal;"25394762, 01217550";0,118;Q3;4;0;89;0;24;86;0,15;0,00;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
124;21101075272;"Revista Colombiana de Nefrologia";journal;"25005006, 23897708";0,114;Q4;2;35;85;1128;13;77;0,15;32,23;Colombia;Latin America;"Asociacion Colombiana de Nefrologia e Hipertension Arterial";"2021-2023";"Nephrology (Q4)";"Medicine"
125;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,127;Q4;12;78;354;1816;73;316;0,14;23,28;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
126;5700167217;"Revista de Economia Institucional";journal;"01245996";0,120;Q4;12;28;82;832;19;73;0,14;29,71;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
127;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,159;Q2;5;24;81;859;15;78;0,13;35,79;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q2)";"Arts and Humanities"
128;21100944295;"Literatura: Teoria, Historia, Critica";journal;"01235931, 22565450";0,163;Q1;2;28;99;847;10;73;0,13;30,25;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
129;21100371223;"Memorias";journal;"17948886";0,145;Q2;4;7;93;315;11;85;0,13;45,00;Colombia;Latin America;"Universidad del Norte";"2014-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
130;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,126;Q3;6;28;105;1184;20;103;0,13;42,29;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
131;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,240;Q2;7;22;91;1241;20;89;0,13;56,41;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
132;21100229263;"Juridicas";journal;"17942918";0,126;Q4;5;14;78;461;18;75;0,12;32,93;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
133;21100897732;"Perseitas";journal;"23461780";0,138;Q3;2;19;66;842;10;62;0,12;44,32;Colombia;Latin America;"Universidad Catolica Luis Amigo";"2018-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
134;65755;"Acta Agronomica";journal;"23230118, 01202812";0,143;Q4;14;9;143;272;51;143;0,11;30,22;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
135;22595;"Revista de Salud Publica";journal;"01240064";0,148;Q4;28;32;226;620;70;223;0,11;19,38;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
136;21101128459;"Aibi, Revista de Investigacion Administracion e Ingenierias";journal;"2346030X";0,116;Q4;5;36;131;1318;27;131;0,10;36,61;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
137;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,152;Q1;2;26;84;507;8;77;0,10;19,50;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
138;21101066327;"MedUNAB";journal;"01237047, 23824603";0,117;Q3;3;17;91;353;18;76;0,10;20,76;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Nurse Assisting (Q3); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing; Psychology"
139;21101152724;"Revista de la Facultad de Derecho y Ciencias Politicas";journal;"01203886, 23900016";0,112;Q4;2;21;71;715;11;71;0,10;34,05;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Law (Q4)";"Social Sciences"
140;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,113;Q4;7;24;61;727;11;61;0,10;30,29;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
141;21100319039;"Discusiones Filosoficas";journal;"01246127";0,108;Q4;4;8;66;247;4;62;0,09;30,88;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
142;21100843496;"Cuadernos de Literatura";journal;"01228102";0,101;Q4;4;19;57;473;4;52;0,08;24,89;Colombia;Latin America;"Pontificia Universidad Javeriana";"2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
143;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,115;Q4;9;5;66;196;9;66;0,08;39,20;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
144;21101116673;"Perifrasis";journal;"21458987, 21459045";0,132;Q2;3;19;73;534;8;64;0,07;28,11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
145;21101105025;"Revista de la Facultad de Ciencias";journal;"0121747X, 23575549";0,121;Q4;3;12;43;318;7;42;0,07;26,50;Colombia;Latin America;"Universidad Nacional de Colombia";"2020-2023";"Biophysics (Q4); Computational Theory and Mathematics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
146;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,114;Q3;4;27;74;748;4;63;0,06;27,70;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q3)";"Arts and Humanities"
147;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";0,167;Q2;2;20;62;580;2;48;0,05;29,00;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
148;19900191832;"Ideas y Valores";journal;"01200062";0,105;Q4;7;31;138;870;6;131;0,04;28,06;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q4)";"Arts and Humanities"
149;21101091058;"La Palabra";journal;"23463864, 01218530";0,100;Q4;2;23;75;673;2;73;0,04;29,26;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
150;21101057637;"Biosalud";journal;"16579550";;-;1;1;0;30;0;0;0,00;30,00;Colombia;Latin America;"Universidad de Caldas";"2019";"Medicine (miscellaneous)";"Medicine"
