Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,311;Q1;177;143;223;8158;699;190;3,15;57,05;34,06;4;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
17;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,340;Q1;221;183;663;7000;2172;535;3,03;38,25;41,39;53;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,387;Q1;123;122;313;4672;1076;312;3,39;38,30;40,00;34;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
15;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,502;Q1;178;89;286;3748;861;266;2,35;42,11;51,84;0;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
14;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,562;Q1;145;147;330;4390;1235;270;3,57;29,86;40,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
13;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,569;Q1;144;86;285;8590;1284;278;5,23;99,88;33,91;17;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
12;29070;"Gerontologist, The";journal;"17585341, 00169013";1,651;Q1;161;93;294;2629;1023;285;2,42;28,27;58,90;64;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
11;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,063;Q1;265;452;1315;9437;4576;878;3,09;20,88;46,56;153;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
10;29802;"Psychology and Aging";journal;"08827974, 19391498";2,081;Q1;174;77;208;4159;943;206;3,66;54,01;43,23;17;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
9;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,577;Q1;212;214;466;10892;2683;427;5,10;50,90;40,90;22;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;4400151732;"Aging Health";journal;"1745509X";;-;27;95;0;5881;0;0;0,00;61,91;29,23;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Geriatrics and Gerontology; Medicine (miscellaneous)";"Medicine"
7;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";;-;9;37;0;771;0;0;0,00;20,84;81,82;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Geriatrics and Gerontology; Gerontology; Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Medicine; Neuroscience; Nursing; Psychology"
6;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";;-;104;50;0;2086;0;0;0,00;41,72;45,38;13;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology; Medicine (miscellaneous)";"Medicine"
5;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";;-;41;13;0;629;0;0;0,00;48,38;34,62;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology";"Medicine"
4;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;41;142;1483;50;135;0,24;36,17;38,81;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
3;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";;-;47;54;0;1147;0;0;0,00;21,24;27,21;0;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine; Geriatrics and Gerontology";"Medicine"
2;4800153204;"Psychogeriatria Polska";journal;"17322642";;-;7;28;0;668;0;0;0,00;23,86;46,30;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology; Psychiatry and Mental Health";"Medicine"
1;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";;-;18;53;0;1192;0;0;0,00;22,49;58,46;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology";"Medicine"
