Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;23614;"Statistics and Computing";journal;"09603174, 15731375";0,960;Q2;85;29;104;725;111;100;1,06;25,00;9,09;5;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
81;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,458;Q3;84;31;83;1966;86;83;1,07;63,42;27,45;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
82;20670;"Journal of Organizational Change Management";journal;"09534814";0,329;Q4;83;41;137;1938;135;129;0,72;47,27;36,49;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
83;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,531;Q2;83;23;53;1312;74;52;1,58;57,04;43,18;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
84;130065;"Journal of Enterprise Information Management";journal;"17410398";0,441;Q3;82;41;36;1774;62;36;1,72;43,27;18,18;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Decision Sciences (miscellaneous) (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
85;22202;"Operations Research Letters";journal;"01676377";0,715;Q2;82;88;217;1160;201;215;0,89;13,18;10,59;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
86;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,054;Q2;80;55;110;1504;165;109;1,38;27,35;21,13;13;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
87;56494;"OR Spectrum";journal;"01716468, 14366304";0,750;Q2;79;32;78;683;147;76;1,62;21,34;18,64;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
88;11600154157;"TQM Journal";journal;"17542731";0,597;Q2;79;41;137;1231;120;123;0,69;30,02;21,21;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
89;12100156754;"Sport Management Review";journal;"14413523";0,229;Q3;78;13;24;767;13;24;0,56;59,00;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
90;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,839;Q2;77;66;160;1408;120;158;0,70;21,33;18,05;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
91;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,501;Q3;76;48;120;1073;159;119;0,98;22,35;13,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
92;13734;"Biometrical Journal";journal;"03233847, 15214036";0,610;Q3;75;87;209;1767;154;208;0,68;20,31;20,96;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
93;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,661;Q2;75;16;47;735;86;45;1,90;45,94;26,92;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
94;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,927;Q2;73;23;82;656;177;80;1,41;28,52;13,04;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
95;14794;"Statistics and Probability Letters";journal;"01677152";0,675;Q3;73;197;642;2496;285;642;0,38;12,67;20,26;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
96;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,387;Q3;72;68;164;1184;95;150;0,37;17,41;21,48;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
97;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,206;Q1;70;36;142;1054;170;139;0,98;29,28;19,40;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
98;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,441;Q3;69;29;91;1120;116;84;1,55;38,62;26,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
99;19929;"Interfaces";journal;"00922102, 1526551X";0,751;Q2;69;44;141;704;143;133;0,81;16,00;15,38;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
100;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,757;Q3;69;76;235;1491;173;234;0,40;19,62;17,78;5;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
101;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,647;Q2;68;37;100;848;80;99;0,78;22,92;23,08;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
102;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,550;Q2;68;20;43;627;43;42;1,14;31,35;17,07;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
103;19294;"Journal of Scheduling";journal;"10946136";1,734;Q1;67;31;78;657;109;78;1,22;21,19;7,94;0;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
104;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,204;Q3;66;1276;2035;16739;822;1902;0,34;13,12;19,61;5;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
105;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,181;Q4;66;40;148;888;48;147;0,32;22,20;16,88;3;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
106;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,541;Q2;65;14;69;541;63;47;0,76;38,64;20,83;2;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
107;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,331;Q4;65;64;201;1451;66;185;0,31;22,67;17,21;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
108;12068;"International Statistical Review";journal;"03067734, 17515823";0,488;Q4;62;40;92;848;94;74;1,00;21,20;19,64;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
109;23838;"Journal of Applied Probability";journal;"00219002";1,277;Q2;62;93;296;1555;253;293;0,80;16,72;18,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
110;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,128;Q2;61;41;127;1021;84;127;0,60;24,90;18,33;10;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
111;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,716;Q2;61;45;119;1499;84;119;0,66;33,31;13,85;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
112;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;24;50;761;21;47;0,42;31,71;24,53;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
113;27989;"Optimization";journal;"10294945, 02331934";0,332;Q3;59;38;129;824;48;129;0,43;21,68;14,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Decision Sciences; Mathematics"
114;19124;"Queueing Systems";journal;"15729443, 02570130";1,157;Q1;58;45;154;1100;177;154;1,07;24,44;12,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
115;21100421900;"Information and Computer Security";journal;"20564961";0,449;Q2;57;31;87;655;103;87;0,61;21,13;17,54;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
116;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,611;Q3;57;32;102;727;89;100;0,73;22,72;19,78;0;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
117;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,237;Q3;57;51;147;1230;82;131;0,59;24,12;22,73;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
118;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,641;Q1;56;37;106;861;81;95;0,69;23,27;29,41;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
119;19713;"Journal of High Technology Management Research";journal;"10478310";0,657;Q2;55;15;47;964;62;47;0,97;64,27;17,14;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Marketing (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
120;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,521;Q3;54;26;57;547;43;54;0,62;21,04;16,22;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
121;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,441;Q3;54;61;199;1072;92;197;0,40;17,57;16,19;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
122;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,918;Q1;53;48;126;1021;128;125;0,81;21,27;9,64;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
123;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,910;Q2;53;23;79;582;104;78;1,30;25,30;20,90;6;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
124;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,372;Q3;53;7;46;209;34;45;0,76;29,86;7,69;0;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
125;26398;"Electronic Journal of Probability";journal;"10836489";1,599;Q1;52;48;76;1095;64;76;0,83;22,81;24,39;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
126;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,600;Q1;52;32;28;605;44;28;1,57;18,91;14,75;2;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
127;28930;"Computational Statistics";journal;"09434062";0,526;Q3;51;30;112;572;59;112;0,38;19,07;26,32;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
128;19600157009;"North American Actuarial Journal";journal;"10920277";1,044;Q2;51;58;146;973;118;146;0,96;16,78;18,64;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
129;144935;"Statistical Modelling";journal;"1471082X";0,299;Q4;50;20;60;570;40;57;0,51;28,50;24,32;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
130;14882;"Test";journal;"11330686, 18638260";1,018;Q2;49;22;71;697;84;64;1,43;31,68;34,00;0;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
131;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,855;Q3;48;29;107;471;40;105;0,31;16,24;16,98;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
132;5600155030;"New Directions for Evaluation";journal;"10976736";0,227;Q3;48;34;102;488;73;88;0,46;14,35;66,67;7;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
133;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,267;Q3;47;65;80;1179;48;77;0,50;18,14;17,20;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
134;25802;"Communications in Analysis and Geometry";journal;"10198385";1,445;Q2;47;38;117;780;86;117;0,61;20,53;21,15;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
135;23842;"Journal of Classification";journal;"01764268, 14321343";0,637;Q3;47;14;41;380;32;35;0,93;27,14;8,00;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
136;145295;"4OR";journal;"16142411, 16194500";0,192;Q4;46;24;46;608;24;46;0,52;25,33;20,00;1;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
137;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,610;Q3;46;44;140;947;74;130;0,56;21,52;15,85;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
138;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,997;Q1;46;20;62;580;243;58;4,08;29,00;18,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Software (Q1)";"Computer Science; Decision Sciences"
139;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,268;Q3;46;17;66;937;94;56;1,26;55,12;21,43;6;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); E-learning (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
140;12837;"Metrika";journal;"1435926X, 00261335";0,775;Q3;46;48;120;906;78;120;0,73;18,88;20,48;1;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
141;14233;"Statistical Papers";journal;"09325026, 16139798";0,495;Q3;46;35;110;571;49;109;0,29;16,31;13,95;0;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
142;26941;"Theory and Decision";journal;"15737187, 00405833";0,465;Q3;46;26;115;660;58;114;0,31;25,38;20,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Applied Psychology (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
143;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,688;Q3;44;63;145;1249;52;145;0,39;19,83;15,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
144;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,209;Q4;44;95;197;2295;79;179;0,20;24,16;12,23;4;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
145;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,228;Q2;44;26;50;587;57;50;1,00;22,58;16,36;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
146;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";1,058;Q2;43;43;139;618;80;139;0,45;14,37;17,91;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
147;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,430;Q4;43;29;92;738;54;89;0,69;25,45;16,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
148;25057;"Mathematical Social Sciences";journal;"01654896";0,893;Q2;42;45;138;795;68;135;0,38;17,67;16,88;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
149;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,992;Q2;41;32;99;581;84;99;0,90;18,16;10,94;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
150;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,401;Q4;41;64;211;1291;77;211;0,32;20,17;18,75;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
151;144815;"Computational Management Science";journal;"1619697X, 16196988";;-;40;19;0;387;0;0;0,00;20,37;19,35;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
152;16106;"Foresight";journal;"14659832, 14636689";0,223;Q3;40;40;160;865;31;157;0,21;21,63;11,90;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
153;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,137;Q4;40;28;70;486;21;66;0,31;17,36;28,26;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
154;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,287;Q4;40;57;159;958;40;157;0,23;16,81;29,21;0;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
155;21100794755;"Proceedings - 29th International Conference on Very Large Data Bases, VLDB 2003";conference and proceedings;"-";2,069;-;39;0;91;0;511;90;5,62;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
156;14785;"Statistics";journal;"02331888, 10294910";0,887;Q3;39;39;101;718;46;101;0,43;18,41;20,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
157;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,270;Q3;38;38;141;629;38;141;0,35;16,55;15,00;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
