Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;19700174982;"Tanaffos";journal;"17350344";0,136;Q3;21;53;147;957;17;142;0,11;18,06;34,97;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
95;21435;"Anestezi Dergisi";journal;"13000578";0,107;Q4;6;52;134;1064;4;132;0,02;20,46;57,23;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
96;21100405118;"Archives of Rheumatology";journal;"21485046";0,109;Q4;19;52;37;1165;3;37;0,08;22,40;48,30;0;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
97;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,772;Q1;96;52;150;4787;614;134;3,85;92,06;40,00;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
98;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,110;Q4;11;52;51;1127;1;51;0,02;21,67;17,35;0;0;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
99;21100313906;"Proceedings of the 8th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2007";conference and proceedings;"-";0,106;-;3;52;68;545;10;67;0,15;10,48;37,84;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
100;70974;"Turk Uroloji Dergisi";journal;"13005804";0,116;Q4;21;52;273;1031;26;273;0,08;19,83;9,31;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
101;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,447;Q2;47;52;162;1488;119;161;0,54;28,62;26,89;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
102;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,140;Q3;40;51;174;1388;39;167;0,18;27,22;31,21;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,195;Q2;19;51;46;813;16;44;0,35;15,94;55,34;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
104;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,193;Q3;36;51;131;1731;81;126;0,59;33,94;48,25;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
105;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,150;Q4;24;50;117;1491;30;117;0,24;29,82;45,45;0;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
106;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,261;Q3;35;50;120;1427;88;118;0,63;28,54;25,10;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
107;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,103;Q4;29;50;43;976;2;39;0,05;19,52;14,09;0;0;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
108;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,103;Q4;10;50;133;776;4;133;0,04;15,52;15,58;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
109;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";;-;22;50;0;1236;0;0;0,00;24,72;24,59;6;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science; Animal Science and Zoology; Plant Science";"Agricultural and Biological Sciences"
110;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";;-;8;50;0;847;0;0;0,00;16,94;19,51;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
111;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;50;128;990;7;123;0,04;19,80;55,38;0;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
112;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,299;Q3;34;50;189;1173;102;189;0,42;23,46;24,39;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
113;21100283777;"Egitim ve Bilim";journal;"13001337";0,192;Q3;28;49;38;1508;6;38;0,16;30,78;50,65;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
114;16175;"Medicine and Law";journal;"07231393";0,228;Q2;22;49;183;1308;78;168;0,33;26,69;59,02;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
115;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";;-;30;48;0;1480;0;0;0,00;30,83;22,32;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
116;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;48;128;864;2;128;0,02;18,00;34,80;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
117;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,794;Q1;63;47;217;802;235;160;0,94;17,06;39,69;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
118;20000195094;"Cell Journal";journal;"22285806, 22285814";0,131;Q4;40;47;98;1964;21;98;0,21;41,79;34,29;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
119;14000155892;"Insight Turkey";journal;"1302177X";;-;25;47;0;1270;0;0;0,00;27,02;15,22;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
120;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,145;Q3;58;47;136;942;41;123;0,31;20,04;27,67;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,100;Q4;18;47;107;761;1;93;0,00;16,19;16,48;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
122;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,188;Q3;27;46;43;867;20;43;0,47;18,85;42,17;0;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
123;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";;-;15;46;0;1432;0;0;0,00;31,13;32,89;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology; Physiology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
124;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";;-;21;45;0;870;0;0;0,00;19,33;30,77;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
125;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";;-;22;45;0;976;0;0;0,00;21,69;33,33;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine; Infectious Diseases; Public Health, Environmental and Occupational Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;15332;"Jordan Medical Journal";journal;"04469283";0,101;Q4;10;45;113;922;4;101;0,04;20,49;27,84;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
127;19600166219;"Koomesh";journal;"16087046";0,100;Q4;17;45;114;928;0;114;0,00;20,62;31,82;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;19500157035;"New Iraqi Journal of Medicine";journal;"18175562, 1998037X";0,101;Q4;4;45;33;647;1;29;0,03;14,38;24,24;0;0;Iraq;Middle East;"Iraqi Ministry of Health";"2008-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
129;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,983;Q1;80;44;129;5188;719;126;5,86;117,91;33,33;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";;-;22;44;0;1063;0;0;0,00;24,16;38,46;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
131;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,421;Q2;40;44;138;1426;108;109;0,66;32,41;46,88;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
132;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,103;Q4;13;44;109;850;13;109;0,13;19,32;40,11;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;44;149;873;2;148;0,01;19,84;34,11;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
134;4700152284;"Turkish Journal of Biology";journal;"13000152";0,320;Q2;51;44;114;1232;160;113;1,45;28,00;46,67;2;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
135;5600154145;"Bilig";journal;"13010549";0,100;Q4;10;43;43;1211;0;43;0,00;28,16;34,00;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
136;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,154;Q3;58;43;103;3018;35;103;0,17;70,19;21,74;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
137;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,122;Q4;18;43;80;931;13;71;0,16;21,65;31,30;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
138;13511;"Shock and Vibration";journal;"10709622, 18759203";0,270;Q2;57;43;131;1006;50;127;0,25;23,40;11,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
139;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";;-;12;43;0;1002;0;0;0,00;23,30;48,30;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine";"Medicine"
140;21100928807;"Electrica";journal;"26199831";;-;15;42;93;638;30;93;0,41;15,19;14,13;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
141;17068;"Journal Medical Libanais";journal;"00239852";0,127;Q4;22;42;142;1063;26;123;0,17;25,31;21,43;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
142;18117;"Noropsikiyatri Arsivi";journal;"13000667";;-;25;42;0;1222;0;0;0,00;29,10;39,01;0;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
143;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";;-;26;42;0;1115;0;0;0,00;26,55;30,91;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
144;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";;-;21;42;0;1148;0;0;0,00;27,33;45,52;0;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,130;Q3;12;42;116;944;12;116;0,08;22,48;20,83;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
146;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,142;Q3;15;41;135;2870;24;122;0,21;70,00;31,46;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
147;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,172;Q3;33;41;158;864;31;158;0,13;21,07;21,00;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
148;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,201;Q2;25;41;162;879;55;162;0,34;21,44;8,64;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
149;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;41;76;994;0;76;0,00;24,24;21,97;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;4300151403;"Nobel Medicus";journal;"13052381";0,125;Q4;9;41;63;872;5;60;0,09;21,27;27,78;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
151;27428;"Turkish Journal of Mathematics";journal;"13000098";0,142;Q4;35;41;118;515;14;118;0,11;12,56;24,66;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
152;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,179;Q3;29;40;135;2511;41;124;0,38;62,78;30,49;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
153;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,216;Q3;31;40;101;1169;70;99;0,69;29,23;37,99;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,158;Q3;25;40;78;812;18;78;0,24;20,30;19,40;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
155;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,299;Q3;46;39;139;1125;126;110;0,76;28,85;67,05;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
156;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,155;Q4;32;39;141;981;51;140;0,38;25,15;20,41;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
157;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,388;Q2;56;38;106;1324;87;100;0,91;34,84;37,29;3;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
158;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,170;Q4;36;38;38;871;15;37;0,39;22,92;32,14;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
159;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,125;Q4;16;37;41;825;8;41;0,20;22,30;34,21;0;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
160;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,101;Q4;23;37;16;619;2;16;0,13;16,73;20,83;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
161;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,134;Q3;14;37;139;770;19;139;0,11;20,81;55,37;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
162;4000148505;"Ekoloji";journal;"13001361";0,225;Q3;23;37;103;1189;32;103;0,27;32,14;31,18;3;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Nature and Landscape Conservation (Q3); Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
163;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,103;Q4;6;37;119;657;3;113;0,03;17,76;36,99;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
164;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,139;Q4;38;37;56;1032;15;56;0,27;27,89;19,74;1;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
165;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,129;Q4;23;36;55;696;5;55;0,11;19,33;35,56;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
166;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,192;Q3;27;36;113;3866;39;101;0,23;107,39;34,07;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,617;Q2;38;36;95;2153;178;93;2,21;59,81;26,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q2)";"Chemistry"
168;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,382;Q2;27;36;87;3007;106;87;1,04;83,53;35,42;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
169;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";;-;11;36;0;620;0;0;0,00;17,22;21,95;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine";"Medicine"
170;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,231;Q1;68;35;115;2847;392;111;3,09;81,34;29,21;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,038;Q1;103;35;81;3841;197;79;2,09;109,74;30,38;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
172;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,166;Q4;36;35;17;457;7;17;0,41;13,06;22,22;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
173;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,262;Q3;31;35;101;869;87;100;0,89;24,83;38,31;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
174;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,857;Q2;43;35;81;3047;158;81;1,71;87,06;30,68;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
175;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;35;87;947;16;82;0,18;27,06;48,51;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
176;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,254;Q2;29;35;52;684;26;49;0,50;19,54;17,65;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
177;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";;-;10;35;0;823;0;0;0,00;23,51;33,04;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology";"Medicine"
178;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,241;Q3;39;34;78;3498;51;78;0,66;102,88;25,47;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Molecular Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
179;25823;"Complexity";journal;"10762787, 10990526";0,326;Q1;79;34;110;1112;116;93;0,99;32,71;16,98;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
180;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,283;Q3;37;34;108;1571;74;98;0,41;46,21;26,28;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
181;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,139;Q4;29;34;62;647;3;62;0,05;19,03;35,90;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
182;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,101;Q4;4;34;23;563;0;23;0,00;16,56;33,96;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
183;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,199;Q2;25;34;66;821;19;66;0,30;24,15;7,55;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
184;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";;-;8;34;0;488;0;0;0,00;14,35;4,17;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science; Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
185;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,158;Q3;27;33;110;3250;27;110;0,17;98,48;27,45;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
186;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";;-;32;33;0;1338;0;0;0,00;40,55;32,52;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology; Radiology, Nuclear Medicine and Imaging";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";1,088;Q1;63;33;101;3174;369;101;3,13;96,18;30,40;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
