Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,471;Q2;43;56;170;1264;222;158;1,38;22,57;15,38;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
85;17858;"Radiologia Medica";journal;"00338362, 18266983";0,442;Q2;61;101;336;3220;433;325;1,36;31,88;33,10;19;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
86;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,540;Q2;99;248;729;3946;993;638;1,29;15,91;37,36;21;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
87;29271;"Clinical Oncology";journal;"14332981, 09366555";0,661;Q2;89;135;420;4678;512;263;1,28;34,65;37,18;37;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
88;23159;"Echocardiography";journal;"07422822, 15408175";0,554;Q2;71;183;472;3844;596;466;1,28;21,01;24,71;18;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
89;20032;"Acta Radiologica";journal;"02841851, 16000455";0,597;Q2;81;191;528;3745;658;466;1,27;19,61;23,62;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
90;16604;"Clinical Imaging";journal;"18734499, 08997071";0,494;Q2;57;80;236;1300;372;236;1,23;16,25;25,80;5;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
91;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,546;Q2;74;88;134;1539;195;127;1,22;17,49;33,84;3;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
92;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,502;Q2;48;34;87;747;123;85;1,21;21,97;14,37;2;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
93;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,573;Q2;36;25;76;551;91;76;1,20;22,04;12,63;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
94;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,586;Q2;55;35;104;1762;156;84;1,18;50,34;26,87;9;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
95;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,677;Q2;67;73;170;1327;253;165;1,16;18,18;22,59;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
96;17925;"Topics in Magnetic Resonance Imaging";journal;"15361004, 08993459";1,097;Q1;58;45;118;2569;273;100;1,15;57,09;19,47;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1996, 1998-2011, 2014-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
97;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,514;Q2;70;106;341;1801;441;335;1,13;16,99;38,31;9;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
98;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,921;Q1;59;52;97;922;121;92;1,12;17,73;17,32;8;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
99;16643;"Current Problems in Diagnostic Radiology";journal;"15356302, 03630188";0,418;Q3;41;23;69;561;82;69;1,10;24,39;19,63;0;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
100;17209;"Journal of Clinical Ultrasound";journal;"00912751, 10970096";0,322;Q3;67;105;280;2017;368;275;1,09;19,21;29,67;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
101;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,277;Q3;53;48;166;860;129;155;1,08;17,92;30,96;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
102;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,615;Q2;53;64;192;1165;216;171;1,08;18,20;21,43;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
103;17329;"Photomedicine and Laser Surgery";journal;"15495418, 15578550";0,516;Q2;81;81;257;1754;308;228;1,08;21,65;40,93;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2018";"Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine"
104;83418;"Breast Cancer";journal;"13406868";0,550;Q2;66;69;231;765;244;186;1,07;11,09;22,15;4;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
105;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,479;Q2;54;246;315;4597;341;314;1,07;18,69;25,37;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,677;Q2;59;35;218;705;215;215;1,07;20,14;16,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
107;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,928;Q1;84;97;242;1906;386;229;1,05;19,65;28,81;7;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
108;16671;"Emergency Radiology";journal;"14381435, 10703004";0,383;Q3;51;111;219;1724;253;199;1,05;15,53;27,35;12;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
109;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,868;Q1;53;314;813;3840;1015;685;1,03;12,23;15,86;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
110;23881;"Journal of Invasive Cardiology";journal;"15572501, 10423931";0,554;Q2;64;241;763;3751;740;622;1,01;15,56;14,64;0;0;United States;Northern America;"HMP Communications";"1990-2022";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
111;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,621;Q2;75;58;140;971;171;130;1,00;16,74;17,62;4;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
112;130175;"Journal of the ICRU";journal;"14736691";0,550;Q2;13;3;4;998;4;4;1,00;332,67;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
113;4000150002;"International Journal of Biomedical Imaging";journal;"16874188, 16874196";0,418;Q3;50;45;53;1080;51;50;0,96;24,00;26,24;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
114;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,294;Q3;44;208;532;7171;463;459;0,95;34,48;34,72;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,491;Q2;50;50;175;985;178;155;0,95;19,70;27,01;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
116;40750;"Clinical Nuclear Medicine";journal;"03639762, 15360229";0,445;Q2;70;323;822;5888;732;821;0,91;18,23;26,72;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
117;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,417;Q3;46;49;113;515;106;96;0,91;10,51;28,78;6;0;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
118;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,388;Q3;50;92;294;1683;307;294;0,88;18,29;13,16;7;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
119;17871;"Medical Physics";journal;"24734209, 00942405";0,761;Q2;208;1823;3893;13940;4512;3852;0,87;7,65;21,05;37;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,388;Q3;72;91;301;1818;280;292;0,83;19,98;21,58;3;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
121;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,456;-;57;38;89;1000;121;87;0,78;26,32;22,22;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
122;13374;"Health Physics";journal;"15385159, 00179078";0,675;Q2;83;195;578;3617;487;500;0,77;18,55;26,65;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
123;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,484;Q2;77;83;334;1146;249;329;0,76;13,81;13,60;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
124;17896;"Seminars in Roentgenology";journal;"0037198X, 15584658";0,338;Q3;31;31;119;1529;99;97;0,73;49,32;32,08;2;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
125;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,343;Q3;52;214;344;3233;294;316;0,72;15,11;23,47;21;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
126;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,276;-;43;119;360;1465;254;355;0,72;12,31;22,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
127;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,507;Q2;80;519;1362;6619;1157;1322;0,69;12,75;24,32;90;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
128;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;18;17;394;11;17;0,65;21,89;6,45;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
129;17913;"Techniques in Vascular and Interventional Radiology";journal;"15579808, 10892516";0,489;Q2;49;48;88;1391;105;78;0,63;28,98;14,81;8;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
130;20671;"Vascular";journal;"1708539X, 17085381";0,392;Q3;60;68;299;1837;220;284;0,61;27,01;13,66;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
131;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,382;Q3;41;32;105;622;74;103;0,60;19,44;16,67;0;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
132;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,358;Q3;42;55;188;636;109;153;0,57;11,56;28,29;0;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
133;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,441;Q2;75;467;1257;7066;772;1254;0,57;15,13;26,86;16;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
134;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,211;Q3;33;216;676;3878;346;622;0,54;17,95;29,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
135;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;139;359;3254;245;338;0,53;23,41;15,88;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
136;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,247;-;65;2351;5422;38354;2645;5276;0,51;16,31;23,66;2;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
137;17890;"Rontgenpraxis; Zeitschrift fur radiologische Technik";journal;"00357820";0,212;Q3;12;4;29;137;13;29;0,50;34,25;23,53;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2008";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
138;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,209;Q3;53;39;59;1425;31;48;0,47;36,54;0,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
139;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,231;Q3;24;27;32;645;15;32;0,47;23,89;24,56;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
140;17500155129;"PET Clinics";journal;"15568598, 18799809";0,250;Q3;33;38;34;2851;16;30;0,47;75,03;24,24;1;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
141;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;20;55;383;30;55;0,44;19,15;22,95;1;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
142;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";0,406;Q3;78;218;702;2284;303;564;0,44;10,48;23,75;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
143;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;47;118;1004;57;105;0,42;21,36;18,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
144;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,310;Q3;25;37;61;1269;25;57;0,41;34,30;12,32;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
145;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,279;-;53;990;2418;8911;850;2402;0,41;9,00;16,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
146;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,194;Q3;18;16;37;324;15;37;0,41;20,25;16,82;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
147;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,300;Q3;39;18;70;407;49;67;0,41;22,61;24,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
148;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,178;Q3;66;40;439;1019;158;437;0,36;25,48;15,12;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
149;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,175;Q3;27;18;105;523;39;95;0,36;29,06;32,05;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
150;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,148;Q3;24;59;214;1147;57;193;0,34;19,44;35,78;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
151;17845;"Radiography";journal;"15322831, 10788174";0,169;Q3;38;62;140;1487;48;116;0,33;23,98;37,89;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
152;13900154705;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,138;-;12;0;429;0;139;427;0,32;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine; Physics and Astronomy"
153;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,152;Q3;14;49;45;2378;14;39;0,31;48,53;36,05;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
154;17037;"Physica Medica";journal;"11201797, 1724191X";0,152;Q3;64;16;132;330;31;130;0,29;20,63;23,68;1;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
155;13118;"Sarcoma";journal;"1357714X, 13691643";0,119;Q4;53;14;59;279;13;59;0,29;19,93;15,09;2;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
156;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,153;Q3;16;2;122;0;29;121;0,25;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
157;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,202;Q3;26;56;139;934;42;95;0,24;16,68;35,25;0;0;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
158;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,171;Q3;17;29;52;669;12;43;0,23;23,07;46,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
159;17285;"MedicaMundi";journal;"00257664";0,132;Q3;13;23;70;387;12;70;0,22;16,83;13,89;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
160;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,153;Q3;18;0;142;0;28;137;0,21;0,00;0,00;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
161;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,158;Q3;26;39;112;649;28;101;0,20;16,64;15,86;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
162;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,138;-;13;38;64;1608;13;57;0,19;42,32;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
163;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,200;Q3;44;84;287;1238;55;247;0,19;14,74;12,54;1;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
164;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,140;Q3;28;149;255;1448;54;252;0,19;9,72;24,21;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
165;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,128;Q4;10;9;33;153;10;33;0,19;17,00;12,07;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
