Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,121;Q3;37;0;9;0;0;1;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science"
90;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,121;Q4;10;0;1;0;0;1;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
91;20140;"Research in Human Capital and Development";book series;"01943960";0,117;Q3;7;17;11;705;2;10;0,10;41,47;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
92;19700180744;"Experimental Thermodynamics";book series;"18745644";0,112;Q3;10;0;19;0;2;18;0,11;0,00;United States;Northern America;"Elsevier Inc.";"1968, 2000, 2003, 2005";"Chemical Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Chemical Engineering; Physics and Astronomy"
93;69635;"Management Information Systems";book series;"14706326";0,111;Q3;16;0;163;0;15;160;0,09;0,00;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
94;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,107;Q3;10;6;19;394;8;3;0,00;65,67;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
95;19700180776;"Principles of Medical Biology";book series;"15692582";0,106;Q4;7;0;126;0;6;106;0,04;0,00;United States;Northern America;"Elsevier Inc.";"1995-1998, 2000, 2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;19700180753;"Advances in Molecular and Cellular Endocrinology";book series;"15692566";0,103;Q4;5;0;10;0;0;8;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1997-1998, 2006";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
97;19700180747;"Fundamentals of Interface and Colloid Science";book series;"18745679";0,103;Q4;9;0;8;0;0;1;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1995, 2000, 2005";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
98;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,103;Q3;11;2;8;0;0;8;0,00;0,00;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
99;19478;"SPE Reprint Series";book series;"08910901";0,103;Q3;6;0;137;0;5;136;0,05;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996-2000, 2002-2004, 2006, 2008-2009";"Energy Engineering and Power Technology (Q3)";"Energy"
100;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,102;Q4;10;11;12;659;0;10;0,00;59,91;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
101;19700180745;"Fluid-Structure Interactions";book series;"18745652";0,102;Q4;2;0;14;0;0;7;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1998, 2003";"Civil and Structural Engineering (Q4)";"Engineering"
102;19700180778;"International Perspectives on Child and Adolescent Mental Health";book series;"18745911";0,101;Q4;6;0;25;0;1;24;0,04;0,00;United States;Northern America;"Elsevier Inc.";"2000, 2002";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
103;19700180782;"Practical Machinery Management for Process Plants";book series;"18746942";0,101;Q4;2;0;30;0;0;7;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1997-1999, 2005-2006";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
104;21100829248;"Thin Films";book series;"10794050";0,101;Q4;7;11;24;1360;1;19;0,04;123,64;United States;Northern America;"Elsevier Inc.";"1995-2002";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
105;19700180540;"Wireless Communications Design Handbook";book series;"18746101";0,101;Q4;1;0;24;0;0;0;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1998-1999";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
106;19700176048;"International Geophysics";book series;"00746142";0,100;Q4;43;107;161;3257;5;28;0,03;30,44;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q4)";"Earth and Planetary Sciences"
107;19700180779;"Process Systems Engineering";book series;"18745970";0,100;Q4;4;20;55;0;0;1;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1999-2002, 2005-2006";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
108;25606;"Advances in Bioethics";book series;"14793709";;-;8;28;0;1098;0;0;0,00;39,21;United States;Northern America;"JAI Press";"1997, 2001, 2005-2007";"Pathology and Forensic Medicine";"Medicine"
109;4000152123;"Advances in Human Performance and Cognitive Engineering Research";book series;"14793601";;-;19;9;0;546;0;0;0,00;60,67;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2004, 2006";"Experimental and Cognitive Psychology";"Psychology"
110;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";;-;10;12;0;474;0;0;0,00;39,50;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Economics, Econometrics and Finance; Environmental Science"
111;24722;"Annals of Mathematics Studies";book series;"00662313";;-;25;2;0;132;0;0;0,00;66,00;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous)";"Mathematics"
112;14000;"Boundary Elements";book series;"14626047";;-;5;38;0;340;0;0;0,00;8,95;United States;Northern America;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
113;19700175905;"Enzymes";book series;"18746047";;-;26;10;0;943;0;0;0,00;94,30;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry; Biophysics; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
114;79386;"Food, Agriculture, and the Environment Discussion Paper";book series;"10298622";;-;7;1;4;140;1;4;0,25;140,00;United States;Northern America;"International Food Policy Research Institute";"2000-2002, 2005";"Geography, Planning and Development";"Social Sciences"
115;21100338762;"GSA Reviews in Engineering Geology";book series;"00802018";;-;24;11;38;0;5;38;0,00;0,00;United States;Northern America;"Geological Society of America";"1962, 1969, 1977, 1979, 1982, 1984, 1987, 1990, 1992, 1995, 1997-1998, 2001-2002, 2005, 2007-2008, 2013-2014";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
116;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";;-;43;418;1456;5884;291;1453;0,21;14,08;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
117;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;8;28;1020;1;28;0,05;127,50;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;21100822812;"Organic Synthesis: Theory and Applications";book series;"1047773X";;-;3;4;0;755;0;0;0,00;188,75;United States;Northern America;"JAI Press";"2001";"Organic Chemistry";"Chemistry"
119;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";;-;56;11;0;633;0;0;0,00;57,55;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous)";"Social Sciences"
120;4100151527;"Research on Technological Innovation, Management and Policy";book series;"07371071";;-;10;8;0;404;0;0;0,00;50,50;United States;Northern America;"Emerald Group Publishing Ltd.";"2001, 2004-2005";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
121;30037;"World Bank Country Study";book series;"02532123";;-;1;2;0;288;0;0;0,00;144,00;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development; Geography, Planning and Development";"Social Sciences"
