Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,829;Q2;124;147;508;4069;976;479;1,75;27,68;23,40;17;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
80;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,381;Q1;153;251;690;6855;1489;629;1,90;27,31;14,92;23;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
81;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,456;Q1;144;147;526;3982;1003;428;1,92;27,09;12,02;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
82;19400158604;"Kinesiology";journal;"13311441";0,119;Q4;31;22;20;596;4;19;0,20;27,09;26,42;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions"
83;19700183042;"Archives of Budo";journal;"16438698";;-;27;1;0;27;0;0;0,00;27,00;0,00;0;0;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
84;13068;"Spine";journal;"03622436, 15281159";1,785;Q1;292;719;2146;19059;7020;1945;2,99;26,51;18,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
85;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";;-;18;23;0;603;0;0;0,00;26,22;27,27;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Social Sciences"
86;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,524;Q3;69;45;111;1168;151;111;1,05;25,96;26,25;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
87;23483;"Knee";journal;"18735800, 09680160";0,973;Q2;94;107;294;2777;511;290;1,32;25,95;14,14;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
88;28025;"Gait and Posture";journal;"18792219, 09666362";1,439;Q1;171;224;529;5767;1672;515;3,07;25,75;36,34;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
89;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,772;Q1;304;577;1477;14822;6342;1285;3,81;25,69;17,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
90;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,763;Q2;117;148;459;3727;962;407;1,77;25,18;36,81;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
91;20349;"Science and Sports";journal;"17784131, 07651597";0,199;Q4;29;52;174;1307;58;167;0,28;25,13;20,90;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
92;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,371;Q3;62;32;82;803;67;70;0,74;25,09;35,00;2;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
93;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,222;Q3;58;75;219;1881;96;217;0,33;25,08;18,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
94;19816;"Biology of Sport";journal;"0860021X";0,143;Q4;44;32;91;802;12;91;0,08;25,06;30,21;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
95;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,198;Q1;118;38;101;910;308;91;3,27;23,95;37,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
96;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";0,563;Q3;94;53;133;1217;117;125;0,54;22,96;17,39;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
97;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,142;Q4;13;50;197;1143;19;194;0,14;22,86;23,04;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
98;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,178;Q4;23;65;178;1437;66;134;0,47;22,11;15,08;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
99;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,333;Q1;189;244;877;5370;2642;754;2,78;22,01;13,18;28;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
100;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,251;Q3;36;38;107;831;36;95;0,35;21,87;8,57;1;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Surgery (Q3)";"Health Professions; Medicine"
101;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,904;Q2;125;133;244;2894;481;206;1,68;21,76;31,30;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
102;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,596;Q1;168;208;597;4518;1319;587;2,04;21,72;13,17;24;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
103;19892;"Medicina dello Sport";journal;"00257826";0,116;Q4;17;64;231;1361;12;217;0,09;21,27;23,58;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
104;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,215;Q4;29;18;20;378;8;17;0,40;21,00;12,90;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
105;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,809;Q2;118;107;360;2106;635;265;1,58;19,68;22,33;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
106;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,216;Q3;24;22;176;418;40;114;0,17;19,00;9,33;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
107;17400154821;"Sports Engineering";journal;"14602687, 13697072";;-;28;35;0;656;0;0;0,00;18,74;14,49;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Engineering; Health Professions; Mathematics; Medicine"
108;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,232;Q3;35;52;17;956;19;16;1,12;18,38;29,37;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Sports Science (Q3); Applied Psychology (Q4)";"Health Professions; Psychology"
109;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,341;Q3;56;41;113;741;130;111;0,87;18,07;10,45;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
110;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,322;Q3;53;79;182;1303;124;132;0,67;16,49;24,60;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
111;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,148;Q4;10;49;124;777;8;105;0,05;15,86;11,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
112;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,135;Q4;19;68;267;906;24;241;0,07;13,32;43,52;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
113;7000153219;"Sport en Geneeskunde";journal;"18746659";0,100;Q4;5;43;74;548;1;54;0,01;12,74;30,91;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
114;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,184;Q4;29;72;217;542;12;173;0,07;7,53;50,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
115;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
