Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
293;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,189;Q3;17;92;301;1947;84;226;0,26;21,16;27,13;0;16;Germany;Western Europe;"Springer Verlag";"1996-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
292;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,192;Q3;16;35;131;700;18;102;0,14;20,00;42,86;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
291;96394;"Virchows Archiv fur pathologische Anatomie und Physiologie und fur klinische Medizin";journal;"03760081";0,193;Q4;1;1;2;0;1;2;0,50;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1847, 1849, 1851-1944, 1947-1971, 1973, 2018, 2021-2023";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
290;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,194;Q4;38;5;61;294;41;60;0,79;58,80;36,84;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
289;21101072530;"Egyptian Journal of Otolaryngology";journal;"20908539, 10125574";0,200;Q3;9;185;356;4238;152;352;0,36;22,91;44,35;0;51;Germany;Western Europe;"Springer Nature";"2012-2023";"Otorhinolaryngology (Q3)";"Medicine"
288;21101140513;"Radiologie";journal;"27317048, 27317056";0,200;Q4;33;140;425;3357;247;356;0,57;23,98;26,77;0;37;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
287;21101079130;"Advances in Laboratory Medicine";journal;"2628491X";0,201;Q4;7;77;212;2084;124;173;0,64;27,06;65,07;0;26;Germany;Western Europe;"Walter de Gruyter GmbH";"2020-2023";"Medical Laboratory Technology (Q3); Education (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
286;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,202;Q4;21;39;142;531;59;111;0,44;13,62;49,08;0;31;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
285;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,206;Q4;17;65;235;1096;116;195;0,49;16,86;25,95;0;12;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
284;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,210;Q3;21;122;351;1879;122;208;0,35;15,40;50,76;0;38;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
283;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,210;Q3;14;33;91;840;30;84;0,38;25,45;63,83;0;16;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Reproductive Medicine (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
282;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";0,211;Q3;1;0;2;0;4;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
281;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,212;Q3;33;66;281;1150;96;247;0,21;17,42;24,11;0;6;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
280;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,214;Q4;31;14;30;0;19;30;0,63;0,00;18,75;0;1;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
279;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";0,222;Q4;25;122;161;2596;103;134;0,55;21,28;40,34;0;103;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
278;21101082424;"Chinese Journal of Academic Radiology";journal;"25208993, 25208985";0,225;Q3;6;21;73;730;49;71;0,41;34,76;34,75;0;12;Germany;Western Europe;"Springer";"2019-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
277;18601;"Pneumologie";journal;"14388790, 09348387";0,226;Q4;47;216;601;4777;210;249;0,37;22,12;27,75;3;99;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
276;20181;"Allergologie";journal;"03445062";0,227;Q4;19;107;290;1984;101;217;0,39;18,54;45,99;0;24;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
275;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,227;Q4;27;43;101;2477;61;98;0,55;57,60;59,63;0;10;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
274;21101123953;"Dermatologie";journal;"27317005, 27317013";0,227;Q3;42;159;560;3155;337;415;0,60;19,84;47,19;0;39;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology (Q3)";"Medicine"
273;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,227;Q3;53;420;1263;4280;468;742;0,37;10,19;25,28;0;66;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
272;21101041559;"JA Clinical Reports";journal;"23639024";0,231;Q3;8;88;251;1007;172;211;0,69;11,44;24,91;0;16;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
271;21101124077;"Pathologie";journal;"27317196, 27317188";0,231;Q3;29;113;365;1782;186;268;0,53;15,77;30,95;0;49;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
270;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,233;Q3;24;70;269;260;37;88;0,15;3,71;11,43;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Orthopedics and Sports Medicine (Q3); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
269;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,234;Q3;34;87;168;1052;72;136;0,43;12,09;44,20;0;23;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q3)";"Medicine"
268;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,234;Q3;49;75;153;1220;101;149;0,68;16,27;55,07;0;18;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
267;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,234;Q4;11;37;110;1350;76;91;0,62;36,49;47,83;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
266;59917;"HNO";journal;"00176192, 14330458";0,240;Q3;40;140;448;3357;263;380;0,58;23,98;26,70;1;38;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
265;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,240;Q3;65;311;1075;7885;358;462;0,37;25,35;25,57;8;90;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
264;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,241;Q3;21;224;804;4893;700;804;0,73;21,84;48,03;1;102;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
263;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,244;Q3;11;1;15;169;23;15;1,50;169,00;0,00;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
262;144607;"Neuroforum";journal;"09470875, 23637013";0,245;Q4;10;0;97;0;59;83;0,60;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
261;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";0,246;Q3;19;55;177;3144;110;177;0,53;57,16;57,89;0;20;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Immunology and Allergy (Q4); Neurology (clinical) (Q4)";"Medicine"
260;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,246;Q3;43;46;192;1185;101;162;0,51;25,76;22,91;1;16;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
259;21101133359;"International journal of implant dentistry";journal;"21984034";0,247;Q3;3;5;1;0;3;1;3,00;0,00;38,10;0;0;Germany;Western Europe;"NLM (Medline)";"2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
258;21100843026;"REACH";journal;"23523093";0,248;Q3;13;0;11;0;8;11;0,73;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
257;21101140514;"Orthopadie";journal;"27317145, 27317153";0,249;Q3;47;125;459;3830;316;416;0,57;30,64;18,50;0;12;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
256;17036;"Phlebologie";journal;"25675826, 0939978X";0,249;Q3;28;15;133;309;47;80;0,28;20,60;70,00;0;2;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
255;144919;"Ethik in der Medizin";journal;"09357335";0,253;Q3;14;42;136;1356;60;98;0,42;32,29;55,22;0;4;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
254;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,253;Q3;6;0;7;0;4;7;0,67;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
253;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,254;Q3;14;139;189;4319;153;186;0,81;31,07;65,65;2;60;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
252;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";0,255;Q3;54;148;526;3241;299;406;0,47;21,90;19,14;0;20;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
251;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,260;Q4;42;146;490;3873;347;351;0,68;26,53;42,18;0;18;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q4)";"Medicine"
250;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,261;Q3;73;76;280;1767;223;265;0,77;23,25;42,37;0;27;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,262;Q3;41;183;871;5803;420;706;0,48;31,71;35,57;0;27;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
248;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,265;Q3;12;4;14;158;16;13;0,80;39,50;0,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
247;14899;"Clinical Neuropathology";journal;"07225091";0,266;Q3;48;27;143;580;77;100;0,48;21,48;41,59;0;9;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
246;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,267;Q3;38;46;137;2138;142;134;0,97;46,48;37,85;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
245;21954;"Sucht";journal;"09395911";0,267;Q3;28;40;118;1078;84;90;0,83;26,95;45,28;0;19;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
244;21100894488;"Current Directions in Biomedical Engineering";journal;"23645504";0,268;Q3;18;193;733;2212;433;733;0,53;11,46;29,62;0;26;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
243;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,268;Q2;19;133;343;2812;290;273;0,80;21,14;30,16;0;27;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
242;12530;"Oncologie";journal;"12923818, 17652839";0,269;Q3;12;73;124;2976;144;122;1,19;40,77;41,67;0;64;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q3)";"Medicine"
241;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,272;Q3;23;27;135;458;103;100;0,68;16,96;30,43;0;8;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
240;21100933833;"International Journal on Magnetic Particle Imaging";journal;"23659033";0,273;Q3;6;87;179;835;97;177;0,67;9,60;28,18;0;5;Germany;Western Europe;"Infinite Science Publishing";"2019-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Materials Science; Medicine"
239;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,274;Q3;28;162;397;4481;237;374;0,58;27,66;32,55;1;34;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
238;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";0,275;Q3;16;15;58;606;61;57;1,29;40,40;38,18;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q3); Epidemiology (Q3)";"Mathematics; Medicine"
237;5300152733;"Obere Extremitat";journal;"18626599";0,275;Q3;14;52;128;1103;73;103;0,54;21,21;20,54;0;1;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
236;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,275;Q3;24;67;177;1603;84;158;0,44;23,93;41,67;1;29;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
235;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,279;Q3;39;96;394;2422;255;309;0,68;25,23;13,88;0;2;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
234;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,283;Q3;16;47;138;1711;83;106;0,52;36,40;51,55;0;21;Germany;Western Europe;"";"2007-2023";"Law (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
233;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,286;Q3;35;168;381;2981;348;343;0,89;17,74;37,94;0;40;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
232;18844;"Schmerz";journal;"0932433X, 14322129";0,287;Q3;46;98;224;3065;188;143;0,89;31,28;48,13;0;11;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
231;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,288;Q2;24;137;344;2923;244;262;0,81;21,34;21,70;0;27;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q2)";"Medicine"
230;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,293;Q3;14;0;73;0;113;71;1,94;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
229;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,294;Q3;42;225;792;4154;455;574;0,54;18,46;43,90;0;27;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
228;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";0,295;Q3;47;136;477;4073;389;344;0,78;29,95;24,03;0;23;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
227;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,299;Q3;48;164;542;4207;396;397;0,72;25,65;40,76;0;29;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
226;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,299;Q3;31;0;32;0;29;27;1,11;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
225;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,299;Q3;46;68;294;1025;162;201;0,56;15,07;57,43;1;15;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
224;21100934631;"Pleura and Peritoneum";journal;"2364768X";0,309;Q3;22;24;69;757;106;64;1,46;31,54;34,51;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Internal Medicine (Q3)";"Medicine"
223;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,313;Q3;31;38;128;595;68;107;0,39;15,66;55,81;0;6;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
222;21100927199;"Journal of Ultrasonography";journal;"2451070X, 20848404";0,315;Q3;11;41;156;1388;237;146;1,44;33,85;39,76;0;5;Germany;Western Europe;"Walter de Gruyter";"2019-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
221;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,321;Q3;13;36;114;785;30;92;0,23;21,81;43,75;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
220;21100313911;"international journal of esthetic dentistry,The";journal;"2198591X";0,328;Q3;33;40;125;873;117;120;0,64;21,83;23,71;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
219;18989;"Somnologie";journal;"1439054X, 14329123";0,329;Q3;30;41;117;1420;91;91;0,67;34,63;37,50;0;6;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q3)";"Medicine"
218;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,332;Q3;47;171;440;3599;342;394;0,73;21,05;55,24;0;71;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
217;21100893350;"Journal of Laboratory Medicine";journal;"25679449, 25679430";0,336;Q3;10;34;143;942;167;129;1,08;27,71;40,11;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"1992, 2008-2009, 2012-2013, 2018-2023";"Biochemistry (medical) (Q3); Discrete Mathematics and Combinatorics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
216;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,337;Q2;32;101;316;4173;509;313;1,45;41,32;47,41;0;33;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
215;21100937147;"Ultrasound International Open";journal;"2509596X, 21997152";0,338;Q3;19;6;40;135;48;33;1,05;22,50;25,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
214;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,340;Q3;33;55;143;1185;165;128;0,93;21,55;31,73;1;25;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
213;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,346;Q3;97;36;135;4166;348;14;2,50;115,72;0,00;0;11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
212;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,351;Q2;32;0;15;0;36;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q2); Condensed Matter Physics (Q3); Dermatology (Q3); Surgery (Q3)";"Medicine; Physics and Astronomy"
211;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,353;Q3;46;69;164;2717;327;163;1,83;39,38;32,73;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
210;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,354;Q3;39;66;397;2074;367;392;0,80;31,42;21,74;0;11;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
209;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,356;Q3;43;49;196;2027;265;185;1,20;41,37;40,17;0;29;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
208;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";0,360;Q2;58;97;384;2261;385;299;1,04;23,31;43,14;0;33;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
207;19700175117;"Egyptian Journal of Medical Human Genetics";journal;"20902441, 11108630";0,362;Q4;25;85;332;3708;481;321;1,27;43,62;49,22;0;47;Germany;Western Europe;"";"2010-2023";"Genetics (clinical) (Q4)";"Medicine"
206;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,363;Q4;47;133;435;2404;342;318;0,82;18,08;44,12;0;23;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing; Social Sciences"
205;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,371;Q3;37;36;90;1450;144;90;1,53;40,28;53,55;0;22;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,371;Q3;28;154;173;5827;286;173;1,57;37,84;45,15;0;73;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
