Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;16;61;828;1;58;0,00;51,75;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
90;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;30;80;697;12;80;0,09;23,23;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
91;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";;-;4;9;0;395;0;0;0,00;43,89;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
92;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";;-;7;10;0;459;0;0;0,00;45,90;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Archeology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
93;5800227104;"Ancient Society";journal;"00661619, 17831334";;-;10;12;0;742;0;0;0,00;61,83;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
94;28313;"Antichthon";journal;"00664774";;-;8;7;0;553;0;0;0,00;79,00;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics";"Arts and Humanities"
95;21100229856;"Antiquite Classique";journal;"07702817";;-;5;15;0;1284;0;0;0,00;85,60;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
96;21100259109;"Arctos";journal;"0570734X";;-;6;10;0;282;0;0;0,00;28,20;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
97;20300195057;"Babesch";journal;"17831369, 01659367";;-;7;13;0;1224;0;0;0,00;94,15;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
98;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;1;0;431;0;0;0,00;431,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
99;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";;-;14;11;0;1036;0;0;0,00;94,18;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
100;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";;-;8;22;0;197;0;0;0,00;8,95;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
101;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";;-;3;10;0;384;0;0;0,00;38,40;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
102;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";;-;5;9;0;696;0;0;0,00;77,33;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics; History";"Arts and Humanities"
103;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";;-;5;18;0;466;0;0;0,00;25,89;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics";"Arts and Humanities"
104;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";;-;8;11;0;633;0;0;0,00;57,55;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Arts and Humanities (miscellaneous); Classics; Cultural Studies";"Arts and Humanities; Social Sciences"
105;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";;-;5;15;0;480;0;0;0,00;32,00;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
106;21100241629;"Dionysius";journal;"07051085";;-;4;17;0;385;0;0;0,00;22,65;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
107;21100197763;"Eikasmos";journal;"11218819";;-;5;30;0;1528;0;0;0,00;50,93;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
108;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;11;35;342;7;33;0,29;31,09;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
109;21100218069;"Exemplaria Classica";journal;"16993225";;-;4;7;0;399;0;0;0,00;57,00;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
110;21101066739;"Logeion";journal;"22412425, 22412417";;-;6;7;0;313;0;0;0,00;44,71;Greece;Western Europe;"University of Patras";"2011-2021";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; Visual Arts and Performing Arts";"Arts and Humanities"
111;21100236218;"Pallas";journal;"00310387";;-;7;50;0;2172;0;0;0,00;43,44;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics";"Arts and Humanities"
112;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";;-;1;1;0;635;0;0;0,00;635,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics; Philosophy; Religious Studies";"Arts and Humanities"
113;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";;-;4;28;0;676;0;0;0,00;24,14;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
114;5800207700;"Revista Euphrosyne";journal;"08700133";;-;5;29;0;1039;0;0;0,00;35,83;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
115;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";;-;4;15;0;881;0;0;0,00;58,73;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
116;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";;-;5;10;0;918;0;0;0,00;91,80;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
117;21100207007;"Scrinium";journal;"18177530, 18177565";;-;6;24;0;717;0;0;0,00;29,88;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
118;21100258844;"Scripta Classica Israelica";book series;"03344509";;-;6;7;0;307;0;0;0,00;43,86;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics; History; Literature and Literary Theory";"Arts and Humanities"
119;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;15;30;779;11;27;0,37;51,93;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
