Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,111;Q2;8;10;34;441;3;30;0,09;44,10;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
87;5800196259;"Russian History";journal;"0094288X";0,111;Q3;12;21;61;1399;11;57;0,14;66,62;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q3)";"Arts and Humanities"
88;15466;"Neophilologus";journal;"15728668, 00282677";0,109;Q2;12;48;80;1285;6;79;0,08;26,77;41,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;144984;"Res Publica";journal;"13564765, 15728692";0,109;Q3;24;22;38;1163;13;38;0,24;52,86;31,82;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
90;5000158116;"Textile View2 Magazine";journal;"18726127";0,107;Q3;0;38;4;0;0;3;0,00;0,00;63,64;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3)";"Arts and Humanities; Business, Management and Accounting"
91;22776;"Arabica";journal;"15700585, 05705398";0,106;Q2;22;21;61;1236;6;58;0,13;58,86;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
92;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,105;Q4;9;10;4;1049;3;4;1,00;104,90;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
93;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,105;Q3;19;15;61;578;9;57;0,18;38,53;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
94;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,104;Q3;37;24;66;1080;37;64;0,59;45,00;39,29;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,104;Q3;13;10;45;184;5;45;0,09;18,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
96;4900152613;"Husserl Studies";journal;"01679848";0,103;Q3;18;8;7;122;0;7;0,00;15,25;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
97;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,102;Q3;11;11;12;507;0;11;0,00;46,09;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
98;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,102;Q4;2;1;9;116;1;9;0,14;116,00;50,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
99;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,102;Q3;10;6;15;315;4;12;0,27;52,50;16,67;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
100;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,102;Q3;5;5;10;186;0;10;0,00;37,20;25,00;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
101;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,102;Q3;7;17;13;1017;0;13;0,00;59,82;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
102;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q3;12;12;21;576;11;21;0,69;48,00;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
103;5000157103;"Continental Philosophy Review";journal;"13872842";0,101;Q4;30;22;30;790;1;29;0,03;35,91;34,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q4)";"Arts and Humanities"
104;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;0;37;0;0;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
105;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q3;6;7;19;193;1;18;0,00;27,57;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
106;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;0;20;0;1;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
107;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,101;Q4;8;25;29;1223;1;29;0,03;48,92;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q4)";"Arts and Humanities"
108;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q3;10;5;16;63;1;14;0,09;12,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
109;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;14;21;137;1;19;0,11;9,79;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
110;15158;"Inner Asia";journal;"22105018, 14648172";0,101;Q4;21;18;43;480;3;36;0,00;26,67;30,77;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
111;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,101;Q3;15;14;16;563;2;16;0,13;40,21;23,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
112;4700152633;"Jewish History";journal;"15728579, 0334701X";0,101;Q4;17;21;23;1450;8;22;0,17;69,05;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
113;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q4;15;9;26;813;0;25;0,00;90,33;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
114;7200153169;"Legal History Review";journal;"00407585, 15718190";0,101;Q4;10;22;36;2125;1;36;0,04;96,59;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
115;16200154711;"Mission Studies";journal;"15733831, 01689789";0,101;Q4;9;14;46;342;1;39;0,03;24,43;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
116;5000154506;"Neohelicon";journal;"15882810, 03244652";0,101;Q4;11;36;34;1077;1;33;0,03;29,92;34,38;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
117;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q3;5;7;35;344;2;35;0,09;49,14;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
118;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q3;8;13;21;500;0;19;0,00;38,46;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
119;16300154772;"Queeste";journal;"26671689, 09298592";0,101;Q3;6;10;27;255;5;27;0,13;25,50;50,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
120;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,101;Q4;19;19;29;792;5;26;0,29;41,68;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q4)";"Arts and Humanities"
121;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;9;26;328;2;24;0,08;36,44;25,00;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
122;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q4;6;1;35;73;0;33;0,00;73,00;50,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
123;4700152866;"Topoi";journal;"01677411, 15728749";0,101;Q4;32;24;27;721;0;26;0,00;30,04;3,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q4)";"Arts and Humanities"
124;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q3;6;0;17;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Cultural Studies (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
125;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,100;Q3;14;14;45;1037;7;44;0,10;74,07;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
126;17300154807;"Muqarnas";journal;"09210326, 07322992";0,100;Q4;24;14;55;1184;4;55;0,04;84,57;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
127;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q3;4;17;50;575;2;48;0,03;33,82;28,57;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
128;20400195023;"Pneuma";journal;"02720965, 15700747";0,100;Q4;14;13;63;314;5;51;0,02;24,15;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
129;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,100;Q4;11;19;50;620;3;49;0,06;32,63;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
130;5800207761;"Revue Romane";journal;"00353906";0,100;Q3;9;18;48;518;7;47;0,06;28,78;47,62;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;53;82;723;4;72;0,04;13,64;51,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
132;7600153122;"Asian Medicine";journal;"15734218, 1573420X";;-;17;12;41;474;7;36;0,17;39,50;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous); Complementary and Alternative Medicine; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
133;6700153290;"Contemporary Islam";journal;"18720218, 18720226";;-;25;19;0;655;0;0;0,00;34,47;41,18;5;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
134;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";;-;23;24;0;383;0;0;0,00;15,96;28,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
135;7000153254;"Dao";journal;"15697274, 15403009";;-;20;24;0;545;0;0;0,00;22,71;35,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy";"Arts and Humanities"
136;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";;-;14;12;0;727;0;0;0,00;60,58;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies; Development; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
137;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";;-;7;22;0;574;0;0;0,00;26,09;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
138;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;12;44;682;1;40;0,00;56,83;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
139;19900192583;"Footprint";journal;"18751490, 18751504";;-;10;8;0;285;0;0;0,00;35,63;12,50;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture; Philosophy";"Arts and Humanities; Engineering"
140;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";;-;6;29;0;595;0;0;0,00;20,52;15,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory";"Arts and Humanities"
141;17300154836;"Grotiana";journal;"01673831, 18760759";;-;10;18;0;1193;0;0;0,00;66,28;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History; Law";"Arts and Humanities; Social Sciences"
142;6200171093;"Images";journal;"18717993";;-;6;15;0;482;0;0;0,00;32,13;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
143;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";;-;9;6;0;160;0;0;0,00;26,67;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy";"Arts and Humanities"
144;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;8;0;227;0;0;0,00;28,38;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
145;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";;-;11;10;0;245;0;0;0,00;24,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
146;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";;-;10;7;24;804;2;22;0,08;114,86;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
147;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";;-;13;8;0;1060;0;0;0,00;132,50;22,22;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History; Law; Political Science and International Relations";"Arts and Humanities; Social Sciences"
148;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";;-;14;16;0;698;0;0;0,00;43,63;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History; History and Philosophy of Science";"Arts and Humanities"
149;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;14;44;188;1;32;0,00;13,43;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
150;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;5;16;199;0;14;0,00;39,80;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
151;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;48;81;1356;22;77;0,18;28,25;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
152;5700163965;"NAN NU";journal;"15685268, 13876805";;-;11;10;0;1192;0;0;0,00;119,20;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
153;7000153207;"NanoEthics";journal;"18714765, 18714757";;-;35;21;0;893;0;0;0,00;42,52;30,43;9;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science; Management of Technology and Innovation; Nanoscience and Nanotechnology; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
154;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;18;13;1560;1;13;0,08;86,67;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
155;28510;"Numen";journal;"00295973, 15685276";;-;26;14;40;728;21;39;0,52;52,00;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
156;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";;-;8;6;0;314;0;0;0,00;52,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
157;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";;-;9;2;0;107;0;0;0,00;53,50;100,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities); Geography, Planning and Development; Museology; Paleontology";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
158;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";;-;48;9;0;196;0;0;0,00;21,78;55,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
159;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;19;44;682;1;43;0,00;35,89;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
160;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;23;52;11;4;47;0,06;0,48;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
161;19600157304;"Southeastern Europe";journal;"00944467, 18763332";;-;13;15;11;310;1;10;0,09;20,67;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
162;5800169338;"T'oung Pao";journal;"15685322, 00825433";;-;10;8;0;900;0;0;0,00;112,50;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies; History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
163;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;29;116;2087;31;116;0,29;71,97;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
164;7100153140;"Vivarium";journal;"15685349, 00427543";;-;16;21;5;1190;1;5;0,00;56,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History; Philosophy";"Arts and Humanities"
