Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;20026;"BMC Clinical Pharmacology";journal;"14726904";0,571;Q2;43;12;28;350;87;28;2,27;29,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;16067;"Reading Teacher";journal;"00340561";0,526;Q2;60;81;230;1727;126;227;0,49;21,32;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
89;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,519;Q2;81;96;255;2389;483;234;2,04;24,89;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,510;Q2;72;84;212;1923;290;211;1,33;22,89;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
91;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,492;Q2;36;23;47;2346;75;47;1,60;102,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,487;Q2;65;57;158;1553;265;158;1,89;27,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;21783;"Psychopharmacology Bulletin";journal;"00485764";0,478;Q2;66;33;57;0;85;54;1,49;0,00;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
94;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,467;Q2;103;26;78;5205;83;75;1,18;200,19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
95;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,459;Q2;73;82;283;1940;457;262;1,45;23,66;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;29980;"Journal of Supportive Oncology";journal;"15446794, 1879596X";0,434;Q2;65;77;360;1270;318;293;0,95;16,49;United States;Northern America;"Biolink Communications, Inc.";"2003-2013";"Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
97;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,427;Q2;25;92;268;1245;59;162;0,21;13,53;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q1); Pharmacology (medical) (Q2)";"Health Professions; Medicine"
98;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,423;Q2;67;48;128;1070;186;109;1,18;22,29;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,423;Q2;82;160;214;9254;297;206;1,33;57,84;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3)";"Medicine"
100;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,408;Q2;68;40;148;1893;191;142;1,17;47,33;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q2); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,391;Q2;56;77;215;2831;260;214;1,09;36,77;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,387;Q2;67;78;264;2642;379;257;1,73;33,87;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
103;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,382;Q2;44;21;94;440;102;88;0,87;20,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
104;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,373;Q2;71;105;232;2551;271;214;1,21;24,30;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacy (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,373;Q2;18;32;106;454;67;106;0,59;14,19;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
106;5300152215;"Journal of Opioid Management";journal;"15517489";0,362;Q2;46;42;130;1661;135;115;1,14;39,55;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
107;23009;"Journal of Clinical Research";journal;"13695207";0,359;Q2;12;3;7;113;13;7;0,33;37,67;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,356;Q2;53;66;158;1582;145;150;0,80;23,97;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q3)";"Medicine"
109;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,351;Q2;59;33;63;1561;35;56;0,56;47,30;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;19200157106;"Journal of Addiction Medicine";journal;"19320620, 19353227";0,347;Q2;58;31;38;1384;27;32;0,71;44,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
111;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,343;Q2;88;81;162;2505;183;155;0,85;30,93;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
112;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,336;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,335;Q2;41;0;36;0;64;36;0,00;0,00;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,334;Q2;56;138;425;3892;395;385;0,72;28,20;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,327;Q3;83;122;323;3985;416;321;1,20;32,66;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
116;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,318;Q3;61;60;219;2620;125;189;0,41;43,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
117;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,310;Q3;59;49;162;3213;188;150;0,85;65,57;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
118;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,305;Q3;47;34;101;751;89;95;0,82;22,09;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,300;Q3;41;43;12;2923;11;11;0,92;67,98;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
120;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,289;Q3;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;21265;"Drugs of the Future";journal;"03778282";0,281;Q3;46;119;850;6826;210;337;0,60;57,36;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;21758;"Prescrire International";journal;"11677422";0,278;Q3;14;229;410;1762;145;347;0,36;7,69;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;145689;"Alimentary Pharmacology and Therapeutics Symposium Series";journal;"17466334";0,267;Q3;8;0;64;0;37;64;0,63;0,00;United Kingdom;Western Europe;"";"2005-2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,266;Q3;32;0;25;0;40;25;0,00;0,00;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,264;Q3;68;79;300;1588;204;235;0,55;20,10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,259;Q3;20;20;30;2194;20;28;0,67;109,70;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,255;Q3;22;84;189;487;100;187;0,55;5,80;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,240;Q3;45;82;230;675;145;182;0,51;8,23;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
129;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,237;Q3;30;24;54;2294;47;54;0,87;95,58;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,233;Q3;45;40;85;945;94;83;1,13;23,63;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
131;20500195133;"Clinical Pharmacist";journal;"17589061";0,230;Q3;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
132;20132;"Therapies";journal;"00405957, 19585578";0,230;Q3;41;58;232;1825;140;216;0,49;31,47;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
133;15842;"Journal of Applied Research";journal;"1537064X";0,215;Q3;23;24;136;822;57;127;0,26;34,25;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,204;Q3;12;0;7;0;2;6;0,29;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,201;Q3;13;153;199;1075;27;182;0,14;7,03;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
136;20024;"Australian Prescriber";journal;"03128008, 18393942";0,199;Q3;40;83;240;381;28;98;0,10;4,59;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
137;21931;"HeartDrug";journal;"14240556, 14229528";0,196;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2001-2005";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
138;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,192;Q3;3;27;53;282;10;41;0,19;10,44;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,188;Q3;9;13;45;298;19;39;0,30;22,92;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
140;21227;"Pharmacy in Practice";journal;"13581538";0,188;Q3;6;56;202;840;20;172;0,11;15,00;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q2); Health Policy (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,188;Q3;50;34;10;2229;12;8;1,20;65,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
142;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,187;Q3;17;28;78;650;40;77;0,64;23,21;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
143;4000148018;"Journal of Cancer Integrative Medicine";journal;"15446301";0,187;Q3;3;0;15;0;4;15;0,00;0,00;United States;Northern America;"Prime National Publishing Corp.";"2005";"Complementary and Alternative Medicine (Q2); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
144;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,185;Q3;38;19;35;1084;26;34;0,78;57,05;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,181;Q3;12;28;96;1053;26;96;0,31;37,61;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
146;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,175;Q3;36;668;1438;7867;413;1438;0,24;11,78;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,174;Q3;70;146;173;8343;101;162;0,58;57,14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q2); Safety Research (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
148;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,163;Q3;13;44;177;682;62;177;0,20;15,50;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,159;Q3;42;11;25;486;4;24;0,17;44,18;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
150;23175;"Krankenhauspharmazie";journal;"01737597";0,159;Q3;12;166;390;1024;26;192;0,06;6,17;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
151;27701;"Therapy";journal;"14750708";0,159;Q3;22;83;273;3440;127;250;0,43;41,45;United Kingdom;Western Europe;"Future Medicine Ltd.";"2004-2011";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
152;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,154;Q3;31;48;53;1355;25;52;0,47;28,23;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,153;Q3;9;368;1698;418;13;997;0,01;1,14;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;19471;"WHO Drug Information";journal;"10109609";0,152;Q3;11;59;202;136;7;120;0,04;2,31;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
155;20643;"Consultant Pharmacist";journal;"08885109, 23310936";0,150;Q3;27;87;266;1362;58;213;0,28;15,66;United States;Northern America;"American Society of Consultant Pharmacists";"2003-2018";"Pharmacology (medical) (Q3)";"Medicine"
156;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,149;Q3;46;44;121;1279;51;116;0,29;29,07;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,147;Q3;16;32;101;874;17;92;0,18;27,31;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
158;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,146;Q3;41;33;63;1626;27;62;0,43;49,27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,145;Q3;44;65;208;851;61;201;0,29;13,09;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
160;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,144;Q3;13;23;69;345;11;66;0,14;15,00;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,143;Q3;34;85;70;2874;10;68;0,14;33,81;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;29257;"Chemotherapie Journal";journal;"09406735";0,142;Q3;15;25;72;873;21;68;0,31;34,92;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
163;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,141;Q3;16;32;26;488;4;26;0,15;15,25;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,141;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
165;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,141;Q3;25;40;144;1355;40;129;0,37;33,88;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,140;Q3;6;20;35;412;4;35;0,18;20,60;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;21716;"Pharmazeutische Zeitung";journal;"00317136";0,138;Q3;7;458;1355;952;11;570;0,01;2,08;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,136;Q3;42;136;305;1769;10;211;0,03;13,01;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,136;Q3;9;125;170;1734;12;170;0,05;13,87;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3)";"Medicine"
170;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,134;Q3;10;16;121;721;14;118;0,09;45,06;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,132;Q3;18;16;31;522;8;31;0,24;32,63;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmacology (medical) (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;20769;"Drug Benefit Trends";journal;"10805826";0,130;Q4;11;76;253;549;20;221;0,08;7,22;United States;Northern America;"Cliggott Publishing Co.";"2000-2010";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
173;21850;"Formulary";journal;"19381166, 1082801X";0,130;Q4;15;37;216;790;34;181;0,17;21,35;United States;Northern America;"Advanstar Communications Inc.";"1995-2013";"Pharmacology (medical) (Q4)";"Medicine"
