Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,818;Q1;44;126;424;3823;501;422;1,16;30,34;28,94;0;4;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
97;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,815;Q1;31;22;61;441;61;61;0,92;20,05;30,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
98;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,814;Q1;153;340;732;16218;2351;725;2,82;47,70;18,14;8;36;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
99;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,812;Q1;30;46;117;1085;262;117;1,78;23,59;21,98;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
100;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,810;Q1;35;83;322;1563;264;322;0,75;18,83;28,00;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
101;18079;"Robotics and Autonomous Systems";journal;"09218890";0,808;Q1;141;168;577;7369;2741;570;4,45;43,86;19,56;4;17;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q1); Software (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
102;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,803;Q1;71;124;479;1904;394;479;0,72;15,35;18,78;0;3;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
103;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,786;Q2;37;25;72;598;59;72;0,88;23,92;18,60;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
104;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";0,781;Q2;47;49;181;1157;147;181;0,77;23,61;18,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
105;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,772;Q2;36;72;199;1584;152;198;0,78;22,00;19,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
106;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,765;Q2;30;131;478;1407;387;478;0,81;10,74;20,57;0;2;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
107;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";0,763;Q2;40;36;118;853;96;118;0,83;23,69;12,50;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
108;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,752;Q2;47;81;232;1841;153;231;0,72;22,73;19,08;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
109;5600157640;"Communications in Mathematical Sciences";journal;"15396746";0,743;Q2;65;87;292;2903;328;291;1,15;33,37;29,73;0;1;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
110;5000158124;"Results in Mathematics";journal;"14226383";0,742;Q2;42;177;584;3993;677;584;1,12;22,56;24,23;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
111;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,733;Q2;31;101;201;2190;117;201;0,60;21,68;18,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
112;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,732;Q2;65;199;430;7252;1112;425;2,69;36,44;19,23;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
113;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,727;Q2;30;28;72;667;62;72;0,85;23,82;21,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
114;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,727;Q2;34;35;87;980;56;87;0,72;28,00;22,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
115;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";0,725;Q2;45;53;160;1659;125;160;0,72;31,30;15,53;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
116;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,723;Q2;29;217;625;3304;444;624;0,68;15,23;27,82;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
117;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,719;Q2;82;783;1721;26513;3603;1708;2,12;33,86;27,76;0;60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
118;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,719;Q2;39;129;360;2982;282;360;0,72;23,12;21,10;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
119;5600157643;"Collectanea Mathematica";journal;"00100757";0,715;Q2;23;29;79;869;72;79;0,82;29,97;18,03;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
120;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,702;Q2;23;30;100;684;78;98;0,70;22,80;12,77;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
121;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,696;Q2;48;109;264;2412;383;264;1,30;22,13;25,12;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
122;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,696;Q2;39;196;621;4524;864;621;1,25;23,08;24,93;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
123;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,693;Q2;97;150;439;7079;842;429;1,81;47,19;29,73;3;60;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
124;25221;"New York Journal of Mathematics";journal;"10769803";0,687;Q2;30;58;199;1310;120;198;0,59;22,59;16,67;0;1;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
125;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,682;Q2;31;37;93;1291;83;93;0,89;34,89;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q2); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
126;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,672;Q2;53;119;445;4685;994;443;2,25;39,37;17,98;0;5;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
127;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,671;Q2;43;88;239;2353;181;239;0,71;26,74;22,70;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
128;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,670;Q2;84;46;135;1606;346;129;2,01;34,91;18,46;1;7;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
129;23838;"Journal of Applied Probability";journal;"00219002";0,668;Q2;62;72;223;1628;196;221;0,87;22,61;27,03;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
130;21100448554;"Transactions of the Moscow Mathematical Society";journal;"00771554, 1547738X";0,666;Q2;11;9;40;313;36;39;1,28;34,78;33,33;0;1;United States;Northern America;"American Mathematical Society";"2011-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
131;23842;"Journal of Classification";journal;"01764268, 14321343";0,657;Q2;47;44;86;1297;137;77;1,57;29,48;17,89;0;3;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
132;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,656;Q2;55;34;111;873;143;110;1,24;25,68;3,70;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
133;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,631;Q2;13;72;201;1913;116;196;0,54;26,57;18,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
134;21100925710;"Carpathian Mathematical Publications";journal;"20759827, 23130210";0,630;Q2;12;48;44;947;39;44;0,89;19,73;39,44;0;0;Ukraine;Eastern Europe;"Precarpathian National University";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
135;23870;"Journal of Convex Analysis";journal;"09446532";0,630;Q2;43;47;224;1083;157;223;0,74;23,04;16,67;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
136;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,630;Q2;36;45;201;1057;157;201;0,74;23,49;16,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
137;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,622;Q2;33;26;73;532;31;73;0,20;20,46;11,90;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
138;25809;"Positivity";journal;"13851292, 15729281";0,621;Q2;35;80;260;1730;225;259;0,84;21,63;25,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
139;21100389312;"P-Adic Numbers, Ultrametric Analysis, and Applications";journal;"20700474, 20700466";0,606;Q2;16;28;78;534;97;78;1,12;19,07;15,79;0;1;United States;Northern America;"Pleiades Publishing";"2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
140;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,605;Q2;78;163;411;6846;1826;398;4,39;42,00;34,04;1;17;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
141;20642;"Empirical Economics";journal;"14358921, 03777332";0,605;Q2;68;235;460;10319;666;455;1,38;43,91;22,72;72;104;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
142;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,605;Q2;22;32;107;1262;155;106;1,48;39,44;18,03;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
143;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,599;Q2;57;85;191;2307;174;189;0,98;27,14;20,29;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
144;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,593;Q2;27;58;115;1151;63;115;0,49;19,84;18,00;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
145;11600153404;"Pure and Applied Mathematics Quarterly";journal;"15588599, 15588602";0,593;Q2;26;51;71;1208;40;68;0,42;23,69;21,43;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
146;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,588;Q2;52;52;129;2068;350;128;2,49;39,77;15,44;0;1;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
147;23176;"Indagationes Mathematicae";journal;"00193577";0,585;Q2;34;68;255;1456;242;254;0,99;21,41;13,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
148;24531;"Acta Mathematica Scientia";journal;"02529602";0,583;Q2;42;123;371;3358;421;369;1,13;27,30;31,00;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
149;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,577;Q2;46;140;389;1989;220;389;0,55;14,21;21,36;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
150;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,576;Q2;47;55;136;1660;105;135;0,78;30,18;27,87;0;2;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
151;27414;"Tohoku Mathematical Journal";journal;"00408735";0,569;Q2;35;32;92;762;53;92;0,41;23,81;21,67;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
152;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,564;Q2;37;76;212;1776;174;212;0,77;23,37;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
153;145268;"Theory and Applications of Categories";journal;"1201561X";0,560;Q2;36;51;128;1276;75;128;0,51;25,02;11,25;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
154;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,554;Q2;46;37;177;1204;178;168;1,04;32,54;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
155;24552;"Mathematica Scandinavica";journal;"00255521";0,553;Q2;33;39;107;765;71;107;0,61;19,62;21,92;0;1;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
156;21100394149;"Journal of Applied Analysis and Computation";journal;"2156907X, 21585644";0,550;Q2;30;170;357;5283;567;356;1,73;31,08;39,55;0;22;United States;Northern America;"Wilmington Scientific Publishers";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
157;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,548;Q2;16;26;69;540;60;69;0,87;20,77;31,25;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
158;25875;"Differential Equations";journal;"00122661, 16083083";0,542;Q2;34;145;487;2353;365;487;0,81;16,23;28,74;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
159;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,541;Q2;33;28;98;632;138;98;1,82;22,57;17,02;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
160;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,536;Q2;45;107;307;2038;197;306;0,61;19,05;17,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
161;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,529;Q2;30;137;261;2930;278;261;1,15;21,39;21,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
162;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,529;Q2;52;69;223;1689;195;223;0,92;24,48;34,13;0;1;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
163;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,526;Q2;36;248;428;6023;536;428;1,39;24,29;33,33;0;3;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
164;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,526;Q2;18;0;3;0;4;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
165;21100201980;"For the Learning of Mathematics";journal;"02280671";0,524;Q2;17;27;58;286;35;38;0,74;10,59;44,44;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
166;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,524;Q2;54;43;120;1349;142;118;1,11;31,37;21,35;0;3;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
167;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,523;Q2;41;59;194;1203;138;194;0,71;20,39;33,67;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
168;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,522;Q2;31;90;216;1638;147;216;0,62;18,20;20,81;0;1;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
169;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,518;Q2;45;95;369;2160;250;367;0,71;22,74;24,12;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
170;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,513;Q2;28;31;80;1347;268;79;3,31;43,45;55,22;2;6;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
171;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,496;Q2;42;83;266;2844;254;176;0,96;34,27;42,61;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Applied Mathematics (Q2); Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
172;21100830702;"Mathematics";journal;"22277390";0,495;Q2;68;2253;1655;83375;4612;1646;2,82;37,01;27,74;9;270;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
173;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,482;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
174;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,482;Q2;34;37;147;708;75;147;0,44;19,14;16,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
175;21100836333;"Matematychni Studii";journal;"10274634, 24110620";0,482;Q2;11;44;121;757;80;121;0,65;17,20;34,62;0;1;Ukraine;Eastern Europe;"VNTL Publishers";"2017-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
176;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,481;Q2;35;73;205;2066;184;202;0,97;28,30;26,85;2;5;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
177;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,481;Q2;20;41;138;834;141;138;1,04;20,34;20,25;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
178;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,480;Q2;21;45;126;941;101;122;0,70;20,91;10,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
179;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,479;Q2;46;122;387;1551;222;370;0,52;12,71;23,21;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
180;18078;"Robotica";journal;"02635747, 14698668";0,476;Q2;73;129;337;5013;754;335;2,47;38,86;19,58;0;22;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
181;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,473;-;25;33;71;1119;133;71;2,07;33,91;18,52;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
182;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";0,470;Q2;15;23;46;1254;71;46;1,54;54,52;52,54;0;4;Turkey;Middle East;"";"2018-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
183;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,470;Q2;39;38;140;831;98;137;0,60;21,87;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
184;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,468;Q2;40;65;196;1218;125;196;0,56;18,74;21,88;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
185;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,468;Q2;14;122;429;2636;209;429;0,52;21,61;30,00;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
186;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,466;Q2;40;48;166;1535;252;165;1,61;31,98;23,60;0;1;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
187;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,462;Q2;26;44;144;704;122;144;0,92;16,00;20,55;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
188;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,461;Q2;48;47;160;1217;89;159;0,55;25,89;21,11;3;1;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
