Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;21100896938;"Revista Fuentes";journal;"21727775";0,117;Q4;7;17;13;776;2;12;0,15;45,65;67,50;2;14;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
99;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";0,115;Q4;8;20;20;943;1;20;0,05;47,15;62,71;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development (Q4); Education (Q4)";"Social Sciences"
100;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,114;Q4;4;48;40;1531;13;39;0,33;31,90;60,38;0;6;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
101;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,113;Q4;7;14;10;430;1;10;0,10;30,71;68,00;0;3;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
102;21100897721;"Revista Colombiana de Educacion";journal;"23230134, 01203916";0,112;Q4;7;35;30;1267;7;29;0,23;36,20;59,09;2;11;Colombia;Latin America;"Research Center of Universidad Pedagogica Nacional";"2018-2023";"Education (Q4)";"Social Sciences"
103;9500154103;"Revista de Pedagogia";journal;"07989792";0,112;Q4;8;0;87;0;11;84;0,15;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
104;21100897521;"Tejuelo";journal;"19888430";0,112;Q4;7;22;16;735;1;16;0,06;33,41;58,82;0;4;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Linguistics and Language (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
105;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,110;Q4;7;25;27;960;8;24;0,30;38,40;68,33;0;11;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
106;21100901465;"Generos";journal;"20143613";0,106;Q4;6;13;12;526;4;12;0,33;40,46;60,87;1;12;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q4); Gender Studies (Q4)";"Social Sciences"
107;21100872121;"Revista Portuguesa de Educacao";journal;"21830452, 08719187";0,103;Q4;6;25;34;837;5;31;0,15;33,48;76,67;1;7;Portugal;Western Europe;"Center for Research in Education, Institute of Education of the University of Minho";"2018-2023";"Education (Q4)";"Social Sciences"
108;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,102;Q4;7;13;12;354;4;11;0,33;27,23;52,00;0;1;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
109;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,102;Q4;6;21;74;696;17;72;0,23;33,14;55,26;0;18;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
110;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,101;Q4;5;37;43;1010;6;41;0,14;27,30;52,08;0;8;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
111;21100899925;"Nomadas";journal;"25394762, 01217550";0,101;Q4;4;30;35;915;0;33;0,00;30,50;69,23;0;17;Colombia;Latin America;"Universidad Central";"2018-2022";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
112;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,101;Q4;3;31;39;749;3;32;0,08;24,16;32,14;0;7;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
113;21101057624;"Acta Scientiarum - Education";journal;"21785198, 21785201";;-;2;41;0;995;0;0;0,00;24,27;50,00;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2019-2023";"Education";"Social Sciences"
114;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";;-;2;3;0;95;0;0;0,00;31,67;66,67;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
115;21101052816;"Arteterapia";journal;"19888309, 18866190";;-;3;16;0;323;0;0;0,00;20,19;70,00;1;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Clinical Psychology; Education; Rehabilitation";"Arts and Humanities; Medicine; Psychology; Social Sciences"
116;21100920036;"Artseduca";journal;"22540709";;-;4;39;0;609;0;0;0,00;15,62;51,52;0;2;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous); Education";"Arts and Humanities; Social Sciences"
117;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";;-;0;11;2;162;0;1;0,00;14,73;20,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics; Education";"Arts and Humanities; Social Sciences"
118;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";;-;2;21;0;484;0;0;0,00;23,05;85,71;0;4;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
119;21100935279;"Caracteres";journal;"22544496";;-;2;31;0;878;0;0;0,00;28,32;60,98;0;5;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous); Communication; Computer Science Applications; Education; Linguistics and Language";"Arts and Humanities; Computer Science; Social Sciences"
120;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";;-;3;12;0;318;0;0;0,00;26,50;27,27;0;2;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
121;21101065161;"Ciencias Psicologicas";journal;"16884221, 16884094";;-;5;34;0;1168;0;0;0,00;34,35;64,29;1;12;Uruguay;Latin America;"Departamentos de Psicologia de la Universidad Catolica del Uruguay";"2019-2023";"Education; Health (social science); Neuroscience (miscellaneous); Psychology (miscellaneous)";"Neuroscience; Psychology; Social Sciences"
122;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;0;782;0;0;0,00;37,24;26,39;0;1;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
123;21100903490;"Education in the Knowledge Society (discontinued)";journal;"24448729";;-;19;31;25;1383;32;25;1,28;44,61;50,72;2;10;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2022";"Computer Science Applications; Education";"Computer Science; Social Sciences"
124;21101131495;"Edutec";journal;"11359250";;-;8;28;0;879;0;0;0,00;31,39;61,11;0;12;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
125;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";;-;4;21;0;366;0;0;0,00;17,43;52,38;0;2;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"Anthropology; Education; History; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
126;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";;-;9;14;0;549;0;0;0,00;39,21;50,00;2;7;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
127;21100903451;"Foro de Educacion";journal;"16987802";;-;8;29;28;1318;13;27;0,46;45,45;61,36;2;6;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education";"Social Sciences"
128;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";;-;5;43;0;1363;0;0;0,00;31,70;39,58;0;7;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
129;21101145466;"International Journal of Educational Research and Innovation";journal;"23864303";;-;14;31;0;1072;0;0;0,00;34,58;44,30;1;14;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"Education";"Social Sciences"
130;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;63;0;1488;0;0;0,00;23,62;47,54;0;7;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
131;21101088440;"Investigaciones sobre Lectura";journal;"23408685";;-;5;8;0;237;0;0;0,00;29,63;40,00;0;5;Spain;Western Europe;"Asociacion Espanola de Comprension Lectora";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
132;21100905327;"Investigacoes em Ensino de Ciencias";journal;"15188795, 15189384";;-;4;42;0;2018;0;0;0,00;48,05;46,39;0;4;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul, Instituto de Fisica";"2019-2023";"Education";"Social Sciences"
133;21101059738;"Margens";journal;"19825374, 18060560";;-;2;21;0;299;0;0;0,00;14,24;60,00;0;7;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
134;21101105298;"Ogigia";journal;"18873731";;-;6;19;0;609;0;0;0,00;32,05;44,00;0;1;Spain;Western Europe;"Universidad de Valladolid";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
135;21100933832;"Panta Rei";journal;"23868864, 11362464";;-;4;8;0;576;0;0;0,00;72,00;33,33;2;1;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Anthropology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
136;21101023315;"Praksis";journal;"24481939";;-;2;50;0;1091;0;0;0,00;21,82;56,67;0;14;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
137;21101176853;"Projeto Historia";journal;"01024442, 21762767";;-;1;40;0;641;0;0;0,00;16,03;21,88;0;8;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
138;21100904807;"Revista Conhecimento Online";journal;"21768501";;-;3;32;0;819;0;0;0,00;25,59;67,03;0;11;Brazil;Latin America;"Feevale University";"2019-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
139;21101053558;"Revista de Educacion y Derecho";journal;"23864885, 2013584X";;-;5;25;0;1120;0;0;0,00;44,80;66,67;0;9;Spain;Western Europe;"University of Barcelona";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
140;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";;-;4;58;0;1947;0;0;0,00;33,57;61,04;0;5;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
141;21101023096;"Revista de Investigacion en Educacion";journal;"21723427, 16975200";;-;4;5;0;214;0;0;0,00;42,80;60,00;0;1;Spain;Western Europe;"Universidade de Vigo - Facultad de Ciencias de la Educacion y del Deporte";"2019-2023";"Education";"Social Sciences"
142;21101057340;"Revista de Medicina y Cine";journal;"18855210";;-;2;35;0;460;0;0;0,00;13,14;54,39;0;9;Spain;Western Europe;"University of Salamanca";"2019-2023";"Communication; Education; Medicine (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Medicine; Social Sciences"
143;21100902635;"Revista Electronica Interuniversitaria de Formacion del Profesorado";journal;"15750965";;-;13;45;0;1633;0;0;0,00;36,29;57,26;2;19;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2023";"Education";"Social Sciences"
144;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";;-;7;19;0;746;0;0;0,00;39,26;38,10;0;3;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education";"Social Sciences"
145;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";;-;4;20;0;973;0;0;0,00;48,65;60,87;0;5;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
146;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;22;75;833;33;70;0,43;37,86;78,18;4;20;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
147;21101039470;"Revista Interuniversitaria de Formacion del Profesorado";journal;"25303791, 02138646";;-;8;38;0;1319;0;0;0,00;34,71;52,63;1;16;Spain;Western Europe;"Asociacion Universitaria de Formacion del Profesorado (AUFOP)";"2019-2023";"Cultural Studies; Education";"Social Sciences"
148;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";;-;7;15;0;506;0;0;0,00;33,73;33,33;0;4;Chile;Latin America;"Universidad de Chile";"2019-2023";"Education; Law";"Social Sciences"
149;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";;-;19;33;0;1319;0;0;0,00;39,97;48,33;6;14;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
150;21101023086;"Sport TK";journal;"22544070, 23408812";;-;6;15;0;530;0;0;0,00;35,33;16,22;1;1;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
